﻿Kategorieänderungen für Oktober 2016 - DE

Kategorieänderung,"Anzahl"
Neue Kategorie,"1028"
Eingestellt,"402"
Umbenannt,"48"
Verschoben,"59"
Verschoben & Umbenannt,"46"
Gesamtzahl,"1583"

Kategoriename,"","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","","Sonstige","","","","16497","Alle Artikel wurden in [Sonstige - 160705] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Farben & Malzubehör","","","","","30471","Diese Kategorie wird eingestellt.",""
"","","","","Acryl","","","","30472","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [31401].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Airbrush","","","","30473","Alle Artikel wurden in [Systeme & Sets - 183095] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Aquarell","","","","30474","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [28113].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Gouache","","","","30475","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [134558].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Kreide","","","","30476","Alle Artikel wurden in [Sonstige - 11784] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Künstlerfarbstifte","","","","30478","Alle Artikel wurden in [Farbstifte & Zeichenkohle - 28108] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Malen nach Zahlen","","","","36932","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [10900].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Öl","","","","30477","Alle Artikel wurden in [Ölmalerei - 28112] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Papier","","","","125220","Alle Artikel wurden in [Zeichenpapier - 57208] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Pinsel","","","","125234","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [57209].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Sonstige","","","","25852","Alle Artikel wurden in [Sonstige - 16508] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Perlen","","","","","146290","Alle Artikel wurden in [Steine, Perlen & Kugeln - 153953] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","-","Serviettentechnik","","","","","30489","Diese Kategorie wird eingestellt.",""
"","","","","Servietten","","","","31013","Alle Artikel wurden in [20659] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Zubehör","","","","30496","Alle Artikel wurden in [Sonstige - 160705] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","25857","Alle Artikel wurden in [Sonstige - 160705] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Wallies","","","","","118917","Alle Artikel wurden in [Wandtattoos & Wandbilder - 159889] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Sonstige","","","","","26500","Alle Artikel wurden in [Sonstige - 183121] verschoben.","Bitte treffen sie folgende Maßnahme vor 4 Oktober: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","+","Hochzeitsdekoration","","","","","","11827","",""
"","+","Kamine & Kaminzubehör","","","","","","38219","",""
"","-","Kindermöbel & Wohnen","","","","","","176988","",""
"","","+","Badezimmer","","","","","115624","",""
"","","+","Beleuchtung","","","","","81253","",""
"","","+","Bettwaren, -wäsche & Matratzen","","","","","66725","",""
"","","+","Dekoration","","","","","115970","",""
"","","","Gardinen","","","","","116488","",""
"","","+","Kochen & Essen","","","","","115715","",""
"","","-","Möbel","","","","","66741","",""
"","","","","Bänke","","","","183321","Neue Kategorie",""
"","","","","Bänke","","","","115751","Die Kategorienummer  wurde geändert. Die neue Kategorienummer lautet [183321].","Bitte aktualisieren Sie Ihre Kategorienummer."
"","","","","Betten mit Matratze","","","","122763","",""
"","","","","Bettgestelle ohne Matratze","","","","131604","",""
"","","","","Bettschutzgitter","","","","177045","",""
"","","","","Bücherregale & Regale","","","","115749","",""
"","","","","Hocker","","","","134650","",""
"","","","","Kleiderschränke","","","","122771","",""
"","","","","Kommoden & Schränke","","","","122766","",""
"","","","","Schlafzimmer-Sets","","","","152035","",""
"","","","","Schminktische","","","","177046","",""
"","","","","Schreibtische","","","","115750","",""
"","","","","Sitzsäcke & aufblasbare Sessel","","","","108428","",""
"","","","","Sofas & Sessel","","","","134648","",""
"","","","","Spielzeugkisten & Truhen","","","","94932","",""
"","","","","Tische & Stühle","","","","66743","",""
"","","","","Sonstige","","","","66744","",""
"","","+","Teppiche & Matten","","","","","154001","",""
"","","","Sonstige","","","","","176989","",""
"","+","Klein- & Hängeaufbewahrung","","","","","","43502","",""
"","-","Kochen & Genießen","","","","","","20625","",""
"","","+","Backbleche & -formen","","","","","25464","",""
"","","-","Backzubehör & Kuchendekoration","","","","","177009","",""
"","","","","Ausstechformen","","","","32884","",""
"","","","","Messbecher","","","","54132","Alle Artikel wurden in [Messbecher & -löffel - 134728] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","-","Deko-Werkzeug","","","","183324","Neue Kategorie",""
"","","","","","Blumennägel","","","183331","Neue Kategorie",""
"","","","","","Dummies","","","183327","Neue Kategorie",""
"","","","","","Fondant-Glätter & Smoother","","","183333","Neue Kategorie",""
"","","","","","Fondant- & Schokoladenformen","","","177011","Neue Kategorie",""
"","","","","","Kuchenschneider","","","183328","Neue Kategorie",""
"","","","","","Modellierwerkzeug","","","183336","Neue Kategorie",""
"","","","","","Prägezangen","","","183330","Neue Kategorie",""
"","","","","","Schaber","","","183329","Neue Kategorie",""
"","","","","","Spritzbeutel","","","177068","Verschoben von [Backzubehör & Kuchendekoration-177009] Umbenannt von [Spritzbeutel & -tüllen]",""
"","","","","","Spritzbeutelhalter","","","183332","Neue Kategorie",""
"","","","","","Spritztüllen","","","183334","Neue Kategorie",""
"","","","","","Tortendübel & -stützen","","","183326","Neue Kategorie",""
"","","","","","Tortendrehteller","","","183335","Neue Kategorie",""
"","","","","","Tortenscheiben","","","183325","Neue Kategorie",""
"","","","","","Tüllen-Aufbewahrungsboxen","","","183337","Neue Kategorie",""
"","","","","","Sonstige","","","183338","Neue Kategorie",""
"","","","-","Dekorationen & Kuchenfiguren","","","","183339","Neue Kategorie",""
"","","","","","Airbrush","","","183340","Neue Kategorie",""
"","","","","","Deko-Stifte & Quetschflaschen","","","183343","Neue Kategorie",""
"","","","","","Essbares Glitzer & Streusel","","","183344","Neue Kategorie",""
"","","","","","Fondant & Zuckerguss","","","183346","Neue Kategorie",""
"","","","","","Lebensmittelfarbe","","","183345","Neue Kategorie",""
"","","","","","Lebensmittelstifte & -gele","","","183347","Neue Kategorie",""
"","","","","","Schleifen & Kordeln","","","183348","Neue Kategorie",""
"","","","","","Tortenfiguren","","","183341","Neue Kategorie",""
"","","","","","Tortenkerzen","","","183342","Neue Kategorie",""
"","","","","","Zuckerblumen & Dekorationen","","","183349","Neue Kategorie",""
"","","","","","Sonstige","","","183350","Neue Kategorie",""
"","","","","Gebäckpressen","","","","178059","Neue Kategorie",""
"","","","","Muffinförmchen","","","","177012","",""
"","","","-","Präsentation & Verpackungen","","","","183353","Neue Kategorie",""
"","","","","","Kunstblumen","","","183354","Neue Kategorie",""
"","","","","","Kuchenboxen & -tüten","","","183355","Neue Kategorie",""
"","","","","","Tortenständer & Etageren","","","183356","Neue Kategorie",""
"","","","","","Sonstige","","","183357","Neue Kategorie",""
"","","","","Teigformen","","","","183352","Neue Kategorie",""
"","","","","Teigschneider","","","","183351","Neue Kategorie",""
"","","","","Teigroller","","","","32885","",""
"","","","","Sonstige","","","","177013","",""
"","","+","Bar & Wein-Accessoires","","","","","20687","",""
"","","+","Besteck","","","","","20637","",""
"","","+","Gedeckter Tisch","","","","","36027","",""
"","","","Gläser & Glaswaren","","","","","20696","",""
"","","-","Küchenhelfer","","","","","20635","",""
"","","","","Dosen- & Deckelöffner","","","","43420","",""
"","","","","Eier-Pochierer","","","","177070","",""
"","","","","Eieruhren & Kurzzeitmesser","","","","98852","",""
"","","","","Gewürzmühlen & -streuer","","","","177008","",""
"","","","","Kartoffelstampfer & -pressen","","","","177007","",""
"","","","","Knoblauchpressen","","","","122939","",""
"","","","","Küchenutensilien","","","","20649","",""
"","","","","Messbecher & -löffel","","","","134728","Verschoben von [Backzubehör & Kuchendekoration-177009] Umbenannt von [Messlöffel]",""
"","","","","Messerschärfer","","","","116005","",""
"","","","","Mörser & Stößel","","","","98853","",""
"","","","","Nussknacker","","","","178057","",""
"","","","","Reiben","","","","134727","",""
"","","","","Schäler & Zerkleinerer","","","","20641","",""
"","","","","Schaufeln & Eisportionierer","","","","46284","",""
"","","","","Scheren","","","","122938","",""
"","","","","Schneidebretter","","","","46282","",""
"","","","","Siebe & Seiher","","","","20636","",""
"","","","","Teesiebe","","","","177754","",""
"","","","","Thermometer","","","","43421","",""
"","","","","Trichter","","","","178055","",""
"","","","","Sonstige","","","","20651","",""
"","","","Küchenmesser","","","","","177005","",""
"","","+","Küchentextilien","","","","","71237","",""
"","","+","Ordnung & Aufbewahrung","","","","","20652","",""
"","","+","Töpfe & Pfannen","","","","","20628","",""
"","","+","Wasser-Aufbereitung","","","","","54144","",""
"","","","Sonstige","","","","","177014","",""
"","+","Komplett-Küchen & Ausstattung","","","","","","25830","",""
"","-","Möbel","","","","","","3197","",""
"","","","Anrichten & Servierwagen","","","","","125256","Alle Artikel wurden in [Anrichten - 183322] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Anrichten","","","","","183322","Neue Kategorie",""
"","","","Badmöbelsets","","","","","166365","",""
"","","","Barhocker & Stehtische","","","","","153928","",""
"","","+","Betten & Wasserbetten","","","","","32254","",""
"","","","Kleiderschränke","","","","","103430","",""
"","","","Kommoden","","","","","114397","",""
"","","","Nachttische & Nachtkonsolen","","","","","38199","",""
"","","","Ottomane & Fußhocker","","","","","20490","",""
"","","","Regale & Aufbewahrung","","","","","3199","",""
"","","","Schlafzimmer-Sets","","","","","20480","",""
"","","","Schminktische","","","","","32878","",""
"","","","Schränke & Wandschränke","","","","","20487","",""
"","","","Schreibtische & Computermöbel","","","","","88057","",""
"","","","Servierwagen","","","","","183320","Neue Kategorie",""
"","","","Sitzbänke & Hocker","","","","","103431","",""
"","","","Sitzsäcke & aufblasbare Sessel","","","","","48319","",""
"","","+","Sofas & Sessel","","","","","38208","",""
"","","","Stühle","","","","","54235","",""
"","","","Tisch- & Stuhl-Sets","","","","","107578","",""
"","","+","Tische","","","","","38204","",""
"","","","Truhen & Kisten","","","","","125085","",""
"","","","TV- & HiFi-Tische","","","","","20488","",""
"","","","Wohnwände","","","","","125278","",""
"","","","Wohnzimmer-Sets","","","","","12515","",""
"","","+","Zubehör","","","","","34386","",""
"","","","Sonstige","","","","","175752","",""
"","+","Rollos, Gardinen & Vorhänge","","","","","","63514","",""
"","+","Teppiche & Teppichböden","","","","","","20571","",""
"","","Sonstige","","","","","","181076","",""
"+","Münzen","","","","","","","11116","",""
"+","Musik","","","","","","","11233","",""
"-","Musikinstrumente","","","","","","","619","",""
"","+","Blasinstrumente","","","","","","180173","",""
"","+","Drums & Percussion","","","","","","180012","",""
"","-","Gitarren & Bässe","","","","","","3858","",""
"","","","Akustische Gitarren","","","","","33021","",""
"","","","Bassgitarren","","","","","4713","",""
"","","","Cigar-Box-Gitarren","","","","","181221","",""
"","","","E-Gitarren","","","","","33034","",""
"","","","Gitarren-Bausätze","","","","","47067","",""
"","","+","Gitarrensets","","","","","84659","",""
"","","","Halbakustische Gitarren","","","","","22966","",""
"","","","Klassische Gitarren","","","","","119544","",""
"","","","Lap-Steel-Gitarren","","","","","181220","",""
"","","","Resonatorgitarren","","","","","181219","",""
"","","","Travel-Gitarren","","","","","159948","",""
"","","","Verstärker","","","","","38072","",""
"","","-","Zubehör","","","","","180009","",""
"","","","","Cases","","","","41408","",""
"","","","+","Effektgeräte","","","","181222","",""
"","","","","Fußbänke","","","","148640","",""
"","","","","Gurte","","","","46677","",""
"","","","","Kabel","","","","47075","",""
"","","","","Kapodaster","","","","33050","",""
"","","","","Pflegemittel & Reinigung","","","","46680","",""
"","","","","Pleks","","","","46682","",""
"","","","","Saiten","","","","41431","",""
"","","","","Slider & Bottlenecks","","","","85857","",""
"","","","","Stative","","","","22671","",""
"","","","","Stimmgeräte","","","","22672","",""
"","","","+","Teile","","","","181223","",""
"","","","","Verstärker Teile & Zubehör","","","","183389","Neue Kategorie",""
"","","","","Sonstige","","","","7266","",""
"","","","Sonstige","","","","","621","",""
"","+","Pro-Audio Equipment","","","","","","180014","",""
"","+","Streich- & Zupfinstrumente","","","","","","180016","",""
"","+","Tasteninstrumente","","","","","","180010","",""
"","+","Allgemeines Zubehör","","","","","","180008","",""
"","+","Lernkurse","","","","","","182150","",""
"","+","Noten & Songbooks","","","","","","180015","",""
"","+","Vintage Musikinstrumente","","","","","","181162","",""
"","","Sonstige","","","","","","308","",""
"+","PC- & Videospiele","","","","","","","1249","",""
"-","Reisen","","","","","","","3252","",""
"","+","Übernachtungen","","","","","","16079","",""
"","","Kurzreisen","","","","","","34514","",""
"","","Pauschalreisen","","","","","","25614","",""
"","+","Fahrkarten & Flugtickets","","","","","","180171","",""
"","","Mietwagen","","","","","","147399","",""
"","","Mitfahrgelegenheiten","","","","","","37355","",""
"","+","Reise- & Erlebnisgutscheine","","","","","","56700","",""
"","+","Seereisen","","","","","","180172","",""
"","+","Reisekoffer & -taschen","","","","","","16080","",""
"","+","Reiseaccessoires","","","","","","93838","",""
"","","Vintage Gepäck & Reiseaccess.","","","","","","183477","Neue Kategorie",""
"","","Sonstige","","","","","","1310","",""
"-","Sammeln & Seltenes","","","","","","","1","",""
"","+","Ansichtskarten","","","","","","8991","",""
"","+","Autogramme & Autographen","","","","","","8717","",""
"","+","Büro, Papier & Schreiben","","","","","","30699","",""
"","+","Comics","","","","","","3957","",""
"","+","DDR & Ostalgie","","","","","","8754","",""
"","+","Disneyana","","","","","","9819","",""
"","","eBayana","","","","","","30726","",""
"","+","Esoterik, Mystik & Magie","","","","","","39189","",""
"","-","Fantasy","","","","","","18659","",""
"","","+","Figuren","","","","","39221","",""
"","","-","Harry Potter","","","","","18660","",""
"","","","","Figuren","","","","18661","",""
"","","","","Textilien","","","","60050","",""
"","","","","Poster & Bilder","","","","18664","",""
"","","","","Spielzeug","","","","60051","",""
"","","","","Merchandising","","","","18662","",""
"","","","","Trading Cards","","","","18663","Alle Artikel wurden in [Trading Card Einzelkarten - 73570] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","18665","",""
"","","-","Herr der Ringe","","","","","18666","",""
"","","","","Figuren","","","","18667","",""
"","","","","Poster & Bilder","","","","18669","",""
"","","","","Trading Cards","","","","18668","Alle Artikel wurden in [Trading Card Einzelkarten - 60798] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Ringe & Schmuck","","","","60052","",""
"","","","","Rollenspiele & Tabletops","","","","22116","",""
"","","","","Spielzeug","","","","60053","",""
"","","","","Sonstige","","","","18670","",""
"","","","Fantasyromane","","","","","8643","",""
"","","","Sonstige","","","","","22554","",""
"","+","Figuren","","","","","","8605","",""
"","+","Flakons & Seifen","","","","","","8824","",""
"","+","Haushalt & Küche","","","","","","8802","",""
"","+","Memorabilia","","","","","","195","",""
"","-","Messer & Klingen","","","","","","1401","Neue Kategorie",""
"","","-","Klingenteile & -zubehör","","","","","182970","Neue Kategorie",""
"","","","","Boxen, Kisten & Etuis","","","","73521","Neue Kategorie",""
"","","","","Klingenpflege & Wartung","","","","182971","Neue Kategorie",""
"","","","","Klingenteile & -bedarf","","","","182972","Neue Kategorie",""
"","","","","Messerschärfer & Schleifsteine","","","","43220","Neue Kategorie",""
"","","","","Messerscheiden","","","","43221","Neue Kategorie",""
"","","","","Ständer, Halter & Wandtafeln","","","","43219","Neue Kategorie",""
"","","","","Sonstige","","","","41181","Neue Kategorie",""
"","","-","Feststehende Messer","","","","","182973","Neue Kategorie",""
"","","","-","Vintage Feststehende Messer","","","","43320","Neue Kategorie",""
"","","","","","Handgearbeitet","","","43321","Neue Kategorie",""
"","","","","","Industriell hergestellt","","","43322","Neue Kategorie",""
"","","","-","Moderne Feststehende Messer","","","","43324","Neue Kategorie",""
"","","","","","Handgearbeitet","","","43325","Neue Kategorie",""
"","","","","","Industriell hergestellt","","","73522","Neue Kategorie",""
"","","-","Klappmesser","","","","","182981","Neue Kategorie",""
"","","","-","Vintage Klappmesser","","","","43329","Neue Kategorie",""
"","","","","","Handgearbeitet","","","43330","Neue Kategorie",""
"","","","","","Industriell hergestellt","","","48815","Neue Kategorie",""
"","","","-","Moderne Klappmesser","","","","43333","Neue Kategorie",""
"","","","","","Handgearbeitet","","","43334","Neue Kategorie",""
"","","","","","Industriell hergestellt","","","48818","Neue Kategorie",""
"","","","","Lots & Sammlungen","","","","165580","Neue Kategorie",""
"","","","Macheten","","","","","182974","Neue Kategorie",""
"","","","Rüstungen & Schilde","","","","","43217","Neue Kategorie",""
"","","","Preisführer","","","","","171202","Neue Kategorie",""
"","","","Sonstige","","","","","475","Neue Kategorie",""
"","+","Militaria","","","","","","15502","",""
"","+","Mineralien & Fossilien","","","","","","8820","",""
"","+","Pins & Anstecknadeln","","","","","","47499","",""
"","+","Polizei & Behörden","","","","","","52164","",""
"","+","Reklame & Werbung","","","","","","19823","",""
"","-","Rollenspiele & Tabletops","","","","","","8636","",""
"","","-","Figuren & Tabletops","","","","","9822","",""
"","","","","Battletech","","","","8638","",""
"","","","","Confrontation","","","","39236","",""
"","","","","D & D Miniaturen","","","","54996","",""
"","","","","Diskwars","","","","18653","",""
"","","","","Games Workshop Spiele","","","","8654","Alle Artikel wurden in [GW Sonstige - 8659] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","GW Blood Bowl","","","","14352","",""
"","","","","GW Epic","","","","8658","",""
"","","","","GW Herr der Ringe","","","","39237","",""
"","","","","GW Necromunda","","","","8657","",""
"","","","","GW Sonstige","","","","8659","",""
"","","","","GW Warhammer 40k","","","","8656","Alle Artikel wurden in [40K Miniaturen - 183473] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","-","GW Warhammer 40K","","","","44408","Neue Kategorie",""
"","","","","","40K Starterboxen","","","183472","Neue Kategorie",""
"","","","","","40K Miniaturen","","","183473","Neue Kategorie",""
"","","","","","40K Bits & Einzelteile","","","158714","Neue Kategorie",""
"","","","","","40K Regelbücher","","","90944","Neue Kategorie",""
"","","","","","40K Geländebau","","","152940","Neue Kategorie",""
"","","","","","Sonstige","","","31399","Neue Kategorie",""
"","","","","GW Warhammer Fantasy","","","","8655","Alle Artikel wurden in [WFB Miniaturen - 183475] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","-","GW Warhammer Fantasy Battle","","","","44409","Neue Kategorie",""
"","","","","","WFB Starterboxen","","","183474","Neue Kategorie",""
"","","","","","WFB Miniaturen","","","183475","Neue Kategorie",""
"","","","","","WFB Bits & Einzelteile","","","183476","Neue Kategorie",""
"","","","","","WFB Regelbücher","","","90946","Neue Kategorie",""
"","","","","","WFB Geländebau","","","152942","Neue Kategorie",""
"","","","","","Sonstige","","","31400","Neue Kategorie",""
"","","","","Mage Knight","","","","13281","",""
"","","","","HeroClix","","","","33354","Umbenannt von [Marvel Hero Clix]",""
"","","","","Mechwarrior Dark Age","","","","33355","",""
"","","","","Tabletopspiele Sonstige","","","","8660","",""
"","","","","Figuren Sonstige","","","","8661","",""
"","","","Kartenspiele","","","","","13518","",""
"","","+","LARP & Reenactment","","","","","18651","",""
"","","+","Rollenspielsysteme","","","","","2543","",""
"","+","Romanhefte","","","","","","26544","",""
"","+","Saisonales & Feste","","","","","","25798","",""
"","-","Sammelbilder & Sammelsticker","","","","","","9831","Umbenannt von [Sammelbilder]",""
"","","+","Sammelbilder (vor 1945)","","","","","37427","Umbenannt von [Vor 1945]",""
"","","-","Sport Sammelsticker & Alben","","","","","141755","Verschoben von [Ab 1945-37429] Umbenannt von [Panini-Sammelbilder]",""
"","","","","Fußball","","","","8857","Alle Artikel wurden in [Sport Sammelsticker & Alben - 141755] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","141756","Alle Artikel wurden in [Sammelsticker & Alben - 183490] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","-","Ab 1945","","","","","37429","Diese Kategorie wird eingestellt.",""
"","","","","Bilder aus Sammelalben","","","","8854","Alle Artikel wurden in [Sammelsticker & Alben - 183490] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sammelbilderalben","","","","8858","Alle Artikel wurden in [Sammelsticker & Alben - 183490] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","Sonstige","","","","8860","Alle Artikel wurden in [Sammelsticker & Alben - 183490] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","Sammelsticker & Alben","","","","","183490","Neue Kategorie",""
"","-","Sammelkartenspiele/TCGs","","","","","","2536","Neue Kategorie",""
"","","-","Magic: The Gathering","","","","","19107","Verschoben von [Trading Cards-8662] Umbenannt von [Magic]",""
"","","","","MTG Einzelkarten","","","","38292","Neue Kategorie",""
"","","","","In Print","","","","8665","Alle Artikel wurden in [MTG Einzelkarten - 38292] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","","MTG Sammlungen & Lots","","","","19113","Neue Kategorie",""
"","","","","Out of Print","","","","8666","Alle Artikel wurden in [MTG Einzelkarten - 38292] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
"","","","-","MTG OVP Booster","","","","19109","Umbenannt von [Booster & Displays]",""
"","","","","","Booster","","","8664","Alle Artikel wurden in [MTG OVP Booster - 19109] verschoben.","Bitte treffen sie folgende Maßnahme nach 6 Oktober: Es besteht die Möglichkeit, dass sich Artikelmerkmale aufgrund dieser Modifikationen ändern. Um die Sichtbarkeit Ihrer Artikel zu optimieren, aktualisieren sie Ihre Artikel bitte mit den neuen Artikelmerkmalen."
