﻿"Kategorieänderungen für Juni 2017 - DE","","","","","","","","","",""
"","","","","","","","","","",""
"Kategorieänderung","Anzahl","","","","","","","","",""
"Neue Kategorie","983","","","","","","","","",""
"Eingestellt","442","","","","","","","","",""
"Umbenannt","48","","","","","","","","",""
"Verschoben","87","","","","","","","","",""
"Verschoben & Umbenannt","50","","","","","","","","",""
"Gesamtzahl","1610","","","","","","","","",""
"","","","","","","","","","",""
"Kategoriename","","","","","","","","Kategorienummer","Erläuterung","Erforderliche Maßnahmen"
"","","","","","Handschuhe","","","57477","Alle Artikel wurden in [Arbeitshandschuhe - 67023] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Kleidung","","","57479","Alle Artikel wurden in [Sonstige - 11900] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Schuhe & Stiefel","","","57481","Alle Artikel wurden in [Arbeitsschuhe & -stiefel - 109674] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","65481","Alle Artikel wurden in [Sonstige - 11900] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Beleuchtungstechnik","","","","","65473","Diese Kategorie wird eingestellt.",""
"","","","","Deckenleuchten","","","","65475","Alle Artikel wurden in [Sonstige - 42884] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Leuchtmittel","","","","118773","Alle Artikel wurden in [Sonstige - 42884] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Kompressoren & Druckluft","","","","","124606","Diese Kategorie wird eingestellt.",""
"","","","","Sonstige","","","","124609","Alle Artikel wurden in [Sonstige - 41491] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Lagerbedarf","","","","","65524","Diese Kategorie wird eingestellt.",""
"","","","-","Lager- & Materialbehälter","","","","65525","Diese Kategorie wird eingestellt.",""
"","","","","","Gitterboxen","","","65526","Alle Artikel wurden in [Sonstige - 26223] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Kisten & Koffer","","","131216","Alle Artikel wurden in [Sonstige - 26223] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Kleinteile-Sortierkästen","","","65527","Alle Artikel wurden in [Sonstige - 26223] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Material- & Schubladenschränke","","","34338","Alle Artikel wurden in [Sonstige - 26223] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sichtlagerboxen","","","131219","Alle Artikel wurden in [Sonstige - 26223] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Stapelkästen","","","131222","Alle Artikel wurden in [Sonstige - 26223] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Stapelkörbe","","","131226","Alle Artikel wurden in [Sonstige - 26223] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Tanks & Container","","","56996","Alle Artikel wurden in [Sonstige - 26223] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Tonnen & Fässer","","","131227","Alle Artikel wurden in [Sonstige - 26223] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Leitern, Tritte & Gerüste","","","","131228","Diese Kategorie wird eingestellt.",""
"","","","","-","Anlegeleitern","","","131229","Diese Kategorie wird eingestellt.",""
"","","","","","","Einfache Anlegeleitern","","131230","Alle Artikel wurden in [Anlege- & Verlängerungsleitern - 184233] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","","Schiebeleitern","","131231","Alle Artikel wurden in [Anlege- & Verlängerungsleitern - 184233] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","","Seilzugleitern","","131232","Alle Artikel wurden in [Anlege- & Verlängerungsleitern - 184233] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","","Steckleitern","","131233","Alle Artikel wurden in [Leiter-Zubehör - 184237] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","","Sonstige","","131234","Alle Artikel wurden in [Leiter-Ersatzteile - 184238] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","-","Stehleitern","","","131235","Diese Kategorie wird eingestellt.",""
"","","","","","","Stufenstehleitern","","131236","Alle Artikel wurden in [Klappbare & Teloskop-Leitern - 184231] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","","Sprossenstehleitern","","131237","Alle Artikel wurden in [Klappbare & Teloskop-Leitern - 184231] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","","Sonstige","","131238","Alle Artikel wurden in [Leiter-Ersatzteile - 184238] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Universalleitern","","","131239","Alle Artikel wurden in [Leiter-Zubehör - 184237] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","-","Gerüste","","","131240","Diese Kategorie wird eingestellt.",""
"","","","","","","Fahrgerüste","","131241","Alle Artikel wurden in [Podestleitern & Gerüste - 184232] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","","Gerüst-Systeme","","131242","Alle Artikel wurden in [Modulgerüst-Bauteile - 184234] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","","Sonstige","","124605","Alle Artikel wurden in [Modulgerüst-Bauteile - 184234] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Rollhocker","","","131243","Alle Artikel wurden in [Tritte & Trittleitern - 131244] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","34335","Alle Artikel wurden in [Modulgerüst-Bauteile - 184234] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Regale","","","","131245","Diese Kategorie wird eingestellt.",""
"","","","","","Reifenregale","","","131246","Alle Artikel wurden in [Regaleinheiten - 184285] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Schraubregale","","","131247","Alle Artikel wurden in [Lagerregale - 184287] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Steckregale","","","131248","Alle Artikel wurden in [Regaleinheiten - 184285] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Wandregale","","","131250","Alle Artikel wurden in [Regaleinheiten - 184285] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Weitspann- & Großfachregale","","","131251","Alle Artikel wurden in [Regaleinheiten - 184285] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","34334","Alle Artikel wurden in [Regaleinheiten - 184285] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Lüftungs- & Klimatechnik","","","","","124610","Diese Kategorie wird eingestellt.",""
"","","","","Heizlüfter","","","","124611","Alle Artikel wurden in [Heizgeräte - 183956] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Klimaanlagen","","","","124613","Alle Artikel wurden in [Sonstige - 184292] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Klimaschränke","","","","124614","Alle Artikel wurden in [Sonstige - 184292] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Kühlanlagen","","","","124615","Alle Artikel wurden in [Sonstige - 184292] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Lüfter & Absauglüfter","","","","124617","Alle Artikel wurden in [Klimaanlagen-Lüfter & -Gebläse - 53297] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Luft- & Brandschutzklappen","","","","124618","Alle Artikel wurden in [Klimaanl.-Volumenstromregler - 183962] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Lüftungshauben","","","","124620","Alle Artikel wurden in [Sonstige - 42911] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Wärmeaustauscher & -pumpen","","","","124624","Alle Artikel wurden in [Wärmepumpen - 183954] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","34336","Alle Artikel wurden in [Sonstige - 42912] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","+","Öle & Schmierstoffe","","","","","124626","",""
"","","-","Pumpen","","","","","124632","Diese Kategorie wird eingestellt.",""
"","","","","Fasspumpen","","","","124633","Alle Artikel wurden in [Sonstige - 57013] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Hydraulikpumpen","","","","124634","Alle Artikel wurden in [Sonstige - 57013] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Tauchpumpen","","","","124637","Alle Artikel wurden in [Sonstige - 57013] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","36788","Alle Artikel wurden in [Sonstige - 57013] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Reinigungsgeräte","","","","","110695","Diese Kategorie wird eingestellt.",""
"","","","","Dampfreiniger","","","","124651","Alle Artikel wurden in [Nachläufer-Extraktionsgeräte - 184329] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Hochdruckreiniger","","","","110697","Alle Artikel wurden in [Elektrische Hochdruckreiniger - 183764] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Kehrmaschinen","","","","124652","Alle Artikel wurden in [Nachläufer-Kehrmaschinen - 53285] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sauger & Waschsauger","","","","124653","Alle Artikel wurden in [Stabstaubsauger - 53286] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Reinigungsmittel & -zubehör","","","","110698","Alle Artikel wurden in [Sonstige - 184296] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Sicherheitstechnik","","","","","124640","Diese Kategorie wird eingestellt.",""
"","","","","Alarmanlagen","","","","124641","Alle Artikel wurden in [Sonstige - 53145] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Bewegungsmelder","","","","124642","Alle Artikel wurden in [Bewegungsmelder - 57016] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Rauchmelder","","","","124643","Alle Artikel wurden in [Rauchmelder - 57021] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sirenen","","","","124644","Alle Artikel wurden in [Sirenen,Glocken & Lautsprecher - 53148] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Schlösser","","","","124645","Alle Artikel wurden in [Sonstige - 67031] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Tresore","","","","124646","Alle Artikel wurden in [Tresore - 11906] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Überwachungskameras & Monitore","","","","124647","Alle Artikel wurden in [Sonstige - 183875] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","34339","Alle Artikel wurden in [Sonstige - 183904] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","Stromerzeuger & Generatoren","","","","","124648","",""
"","","-","Transport & Logistik","","","","","65520","Diese Kategorie wird eingestellt.",""
"","","","-","Förderbänder & Rollbahnen","","","","131198","Diese Kategorie wird eingestellt.",""
"","","","","","Röllchenbahnen","","","131201","Alle Artikel wurden in [Sonstige - 184169] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","9709","Alle Artikel wurden in [Sonstige - 184169] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Hubwagen","","","","124604","Alle Artikel wurden in [Hochhubwagen - 184151] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Krane, Gurte, Ketten & Züge","","","","129155","Diese Kategorie wird eingestellt.",""
"","","","","","Gurte","","","129156","Alle Artikel wurden in [Sonstige - 184226] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Hebebänder & Rundschlingen","","","129157","Alle Artikel wurden in [Sonstige - 184225] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Ketten","","","129158","Alle Artikel wurden in [Kettenzüge - 184194] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Krane, Züge & Winden","","","129159","Alle Artikel wurden in [Sonstige - 184226] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Seile & Anschlagseile","","","129160","Alle Artikel wurden in [Sonstige - 184226] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","65523","Alle Artikel wurden in [Sonstige - 184226] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Räder & Rollen","","","","131202","Diese Kategorie wird eingestellt.",""
"","","","","","Bockrollen","","","131203","Alle Artikel wurden in [Rollen mit Zapfen - 184163] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Lenkrollen","","","131204","Alle Artikel wurden in [Rollen mit Zapfen - 184163] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Möbelrollen","","","131205","Alle Artikel wurden in [Rollen mit Zapfen - 184163] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Räder Kunststoff","","","131206","Alle Artikel wurden in [Räder - 131207] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Räder Vollgummi","","","131208","Alle Artikel wurden in [Räder - 131207] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","65529","Alle Artikel wurden in [Rollenzubehör & Eisenwaren - 184164] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","-","Transportgeräte","","","","131209","Diese Kategorie wird eingestellt.",""
"","","","","","Anhängerwagen","","","131210","Alle Artikel wurden in [Sonstige - 184160] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Etagenwagen","","","131211","Alle Artikel wurden in [Tisch- & Etagenwagen - 184152] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Handwagen","","","131212","Alle Artikel wurden in [Sack- & Fasskarre - 65530] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Plattform- & Magazinwagen","","","131213","Alle Artikel wurden in [Plattformen & Handpritschenw. - 184150] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Roller & Fahrgestelle","","","131214","Alle Artikel wurden in [Sonstige - 184160] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Tischwagen","","","131215","Alle Artikel wurden in [Tisch- & Etagenwagen - 184152] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","34341","Alle Artikel wurden in [Sonstige - 26224] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Ersatzteile & Zubehör","","","","78716","Alle Artikel wurden in [Sonstige - 26224] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Sonstige","","","","34332","Alle Artikel wurden in [Sonstige - 26224] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","-","Verpackung & Versand","","","","","34343","Diese Kategorie wird eingestellt.",""
"","","","-","Beutel & Tüten","","","","118786","Diese Kategorie wird eingestellt.",""
"","","","","","Adhäsionsverschlußbeutel","","","129192","Alle Artikel wurden in [Sonstige - 109698] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Druckverschlußbeutel","","","129193","Alle Artikel wurden in [Sonstige - 109698] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Kordelzugbeutel","","","129227","Alle Artikel wurden in [Kordelzugbeutel - 109697] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Luftpolsterbeutel","","","129228","Alle Artikel wurden in [Sonstige - 109698] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Schiebeverschlußbeutel","","","129229","Alle Artikel wurden in [Sonstige - 109698] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","","Sonstige","","","118788","Alle Artikel wurden in [Sonstige - 109698] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
"","","","","Briefumschläge","","","","118796","Alle Artikel wurden in [Sonstige - 184267] verschoben.","Bitte treffen sie folgende Maßnahme vor 15 Juni: Um Ihre Artikel in die richtige Kategorie zu verschieben, nutzen Sie bitte die von eBay empfohlenen Artikelmerkmale."
