October 2015 : UK Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,874,,,,,,,,,
Retired,275,,,,,,,,,
Rename,67,,,,,,,,,
Move,118,,,,,,,,,
Move & Rename,49,,,,,,,,,
Total,1383,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
,,,Ceramic,,,,,20516,"All listings are being moved into [Baskets, Pots & Window Boxes - 20518]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Metal,,,,,25461,"All listings are being moved into [Baskets, Pots & Window Boxes - 20518]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Plastic,,,,,20515,"All listings are being moved into [Baskets, Pots & Window Boxes - 20518]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Wooden,,,,,20517,"All listings are being moved into [Baskets, Pots & Window Boxes - 20518]","Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Hot Tubs,,,,,42240,The Category ID is being changed to [84211],Please update your category ID accordingly.
,,,Swimming Pool Pumps,,,,,20732,All listings are being moved into [Pool Pumps - 181485],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Hot Tubs,,,,,84211,New Category,
,,,Hot Tub Covers,,,,,181074,New Category,
,,,Hot Tub Parts,,,,,181075,New Category,
,,-,Pool Chemicals & Testing,,,,,181057,New Category,
,,,,Pool Chemicals & Clarifiers,,,,181058,New Category,
,,,,Pool Water Testing & Kits,,,,181059,New Category,
,,,,Pool & Spa Thermometers,,,,141482,New Category,
,,,,Other Pool Chemicals & Testing,,,,181060,New Category,
,,-,Pool Cleaning Tools,,,,,181061,New Category,
,,,,Handheld Pool Brushes & Nets,,,,181062,New Category,
,,,,Pool Cleaners & Vacuums,,,,181063,New Category,
,,,,Pool Cleaner & Vacuum Parts,,,,181064,New Category,
,,,,Pool Cleaner Attachments,,,,181065,New Category,
,,,,Pool Hoses,,,,167846,New Category,
,,,,Other Pool Cleaning,,,,181066,New Category,
,,-,Pool Equipment & Parts,,,,,181067,New Category,
,,,,Pool Covers & Rollers,,,,181068,New Category,
,,,,Pool Fences,,,,167851,New Category,
,,,,Pool Filters,,,,116412,New Category,
,,,,Pool Heaters & Solar Panels,,,,42239,New Category,
,,,,Pool Ladders & Steps,,,,167847,New Category,
,,,,Pool Liners,,,,79676,New Category,
,,,,Pool Pumps,,,,181485,New Category,
,,,,Pool & Spa Lights,,,,167862,New Category,
,,,,Pool Skimmer Systems & Baskets,,,,181069,New Category,
,,,,Pool Slides & Diving Boards,,,,181072,New Category,
,,,,Pool Equipment Parts & Accs,,,,181070,New Category,
,,,,Other Pool Equipment & Parts,,,,181071,New Category,
,,-,Pool Fun,,,,,159921,New Category,
,,,,Floats & Rafts,,,,181055,New Category,
,,,,Toys & Games,,,,181056,New Category,
,,,,Other Pool Fun,,,,159922,New Category,
,,,Swimming Pools,,,,,116404,All listings are being moved into [Other Swimming Pool & Hot Tub - 3243],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,-,Swimming Pools,,,,,181053,New Category,
,,,,Above-Ground Pools,,,,116405,New Category,
,,,,In-Ground Pools,,,,116406,New Category,
,,,,Inflatable & Kid Pools,,,,116407,New Category,
,,,Saunas,,,,,181054,New Category,
,,,Sauna Heaters,,,,,27538,New Category,
,,,Sauna Parts & Accessories,,,,,126415,New Category,
,,,Swimming Pool Chemicals,,,,,20729,All listings are being moved into [Pool Chemicals & Clarifiers - 181058],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Swimming Pool Cleaners,,,,,66782,All listings are being moved into [Other Pool Cleaning - 181066],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Swimming Pool Covers,,,,,20730,All listings are being moved into [Pool Covers & Rollers - 181068],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Swimming Pool Floats,,,,,20731,All listings are being moved into [Floats & Rafts - 181055],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Other Swimming Pool & Hot Tub,,,,,3243,,
,-,Watering Equipment,,,,,,29521,Moved from [Hand Tools & Equipment-29515],
,,,"Connectors, Clamps & Fittings",,,,,181013,New Category,
,,,Hoses,,,,,151604,New Category,
,,,Hose Guides,,,,,181014,New Category,
,,,Hose Guns & Nozzles,,,,,181015,New Category,
,,,Hose Reels & Storage,,,,,46435,New Category,
,,,Lawn Sprinklers,,,,,20542,New Category,
,,,Spigots,,,,,181012,New Category,
,,,Valves,,,,,75673,New Category,
,,,Water Pumps & Pressure Tanks,,,,,118851,New Category,
,,,Watering Timers & Controllers,,,,,75672,New Category,
,,,Hoses & Hose Reels,,,,,139903,All listings are being moved into [Other Watering Equipment - 29522],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Sprinklers,,,,,139910,All listings are being moved into [Lawn Sprinklers - 20542],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,-,Weed & Pest Control,,,,,,181034,New Category,
,,,Electronic Pest Repellers,,,,,181035,New Category,
,,-,Insect & Grub Control,,,,,181036,New Category,
,,,,Foggers,,,,181037,New Category,
,,,,Insect Repellent Sprays,,,,181038,New Category,
,,,,Insect Traps & Baits,,,,181039,New Category,
,,,,Insect Zappers,,,,181040,New Category,
,,,,Insecticides,,,,181041,New Category,
,,,,Swatters,,,,181042,New Category,
,,-,Rodent & Animal Control,,,,,181043,New Category,
,,,,Rodenticides,,,,181044,New Category,
,,,,Rodent Baits & Traps,,,,181045,New Category,
,,,,Protective Netting/Mesh,,,,181046,New Category,
,,-,Weed Control,,,,,181047,New Category,
,,,,Herbicides & Fungicides,,,,181048,New Category,
,,,,Weed Control Fabric,,,,181049,New Category,
,,,,Weed Preventers,,,,181050,New Category,
,,,,Weeders,,,,178977,Moved from [Hand Tools & Equipment-29515],
,,,Other Weed & Pest Control,,,,,50365,Moved from [Weed/ Pest Control-75580] Renamed from [Other Pest Control],
,-,Weed/ Pest Control,,,,,,75580,The Category is being retired,
,,,Insects,,,,,75582,All listings are being moved into [Other Weed & Pest Control - 50365],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Mice/ Moles/ Rodents,,,,,75581,All listings are being moved into [Other Weed & Pest Control - 50365],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Weeds,,,,,75584,All listings are being moved into [Other Weed & Pest Control - 50365],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,Other Garden & Patio,,,,,,159913,New Category,
,,Other Garden & Patio,,,,,,519,All listings are being moved into [Other Garden & Patio - 159913],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
-,Health & Beauty,,,,,,,26395,,
,-,Bath & Body,,,,,,11838,,
,,,Bar Soaps,,,,,180924,New Category,
,,,Bath Bombs,,,,,72759,,
,,,Bath Brushes & Sponges,,,,,74990,,
,,,Bath Oils,,,,,31751,,
,,,Bath Salts,,,,,67390,,
,,,Bath Sets & Kits,,,,,67391,,
,,,Body Cleansers,,,,,31754,New Category,
,,,Body Lotions & Moisturisers,,,,,11841,Renamed from [Body Moisturisers],
,,,Body Powders,,,,,29581,,
,,,Body Scrubs & Exfoliants,,,,,31752,Renamed from [Body Scrubs],
,,,Body Sprays & Mists,,,,,31753,,
,,,Bubble Baths,,,,,31755,Renamed from [Bubble Bath],
,,,Cellulite Treatments,,,,,74993,All listings are being moved into [Body Lotions & Moisturisers - 11841],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Deodorants & Anti-Perspirants,,,,,29580,,
,,,Hand Washes,,,,,180918,New Category,
,,,Scar & Stretch Mark Reducers,,,,,74994,New Category,
,,,Soap,,,,,11845,All listings are being moved into [Other Bath & Body - 11837],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Travel Bottles & Containers,,,,,180925,New Category,
,,,Travel & Sample Sizes,,,,,72765,All listings are being moved into [Other Bath & Body - 11837],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Gift Sets,,,,,106266,All listings are being moved into [Mixed Items & Gift Sets - 29584],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Mixed Items & Gift Sets,,,,,29584,Renamed from [Mixed Items],
,,,Other Bath & Body,,,,,11837,,
,,,Body Cleansers,,,,,11839,The Category ID is being changed to [31754],Please update your category ID accordingly.
,+,Fragrances,,,,,,180345,,
,+,Hair Care & Styling,,,,,,11854,,
,-,Health Care,,,,,,67588,,
,,,Blood Pressure Testing,,,,,112561,All listings are being moved into [Monitoring & Testing - 11780],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Ear Care,,,,,179842,All listings are being moved into [Ear Drops - 180939],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Ear Care,,,,,180938,New Category,
,,,,Ear Drops,,,,180939,New Category,
,,,,Ear Plugs,,,,180940,New Category,
,,,,Ear Wax Removers,,,,180941,New Category,
,,,Feminine Care,,,,,67590,All listings are being moved into [Other Feminine Care - 180950],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,-,Feminine Care,,,,,180942,New Category,
,,,,Feminine Hygiene Deodorants,,,,180943,New Category,
,,,,Feminine Hygiene Washes,,,,180944,New Category,
,,,,Menstrual Cups,,,,180945,New Category,
,,,,Pantyliners,,,,180946,New Category,
,,,,Sanitary Towels,,,,180947,New Category,
,,,,Tampons,,,,180948,New Category,
,,,,Vaginal Moisturisers,,,,180949,New Category,
,,,,Other Feminine Care,,,,180950,New Category,
,,-,First Aid,,,,,180931,New Category,
,,,,Alcohol Prep Pads,,,,180932,New Category,
,,,,"Bandages, Gauze & Dressings",,,,75034,New Category,
,,,,Kits & Bags,,,,75035,New Category,
,,,,"Ointment, Creams & Oils",,,,82592,New Category,
,,,,Other First Aid,,,,11779,Moved from [Health Care-67588] Renamed from [First Aid],
,,,Foot Creams & Treatments,,,,,36431,Moved from [Manicure & Pedicure-47945],
,,,Hand Sanitisers,,,,,177663,New Category,
,,-,Hot & Cold Therapies,,,,,180951,New Category,
,,,,Cold & Hot Packs & Wraps,,,,180952,New Category,
,,,,Electric Heating Pads,,,,180953,New Category,
,,,,Hot Water Bottles & Covers,,,,101406,Moved from [Health Care-67588] Renamed from [Hot Water Bottles],
,,-,Over-the-Counter Medicine,,,,,75036,Moved from [Health & Beauty-26395],
,,,,"Allergies, Sinus & Asthma",,,,75037,,
,,,,Cold Sores,,,,159797,New Category,
,,,,"Cough, Cold & Flu",,,,75038,,
,,,,Digestive & Nausea,,,,75039,Renamed from [Digestive Health],
,,,,Pain Relief,,,,75040,,
,,,,Skin Conditions,,,,125973,,
,,,,Other OTC Medicine,,,,45206,,
,,,Pill Holders & Boxes,,,,,75041,"Moved from [Mobility, Disability & Medical-11778]",
,,-,Sexual Wellness,,,,,176992,New Category,
,,,,Body Enhancing Devices,,,,176993,New Category,
,,,,Condoms & Contraceptives,,,,176994,Moved from [Sexual Health-36434],
,,,,Fertility Monitors & OPKs,,,,30118,Moved from [Sexual Health-36434] Renamed from [Ovulation Kits],
,,,,Lubricants & Lotions,,,,176995,Moved from [Sexual Health-36434] Renamed from [Lubricants],
,,,,Pregnancy Tests,,,,36437,Moved from [Sexual Health-36434],
,,,,Sexual Remedies & Supplements,,,,176998,New Category,
,,,,Other Sexual Health,,,,176999,Moved from [Sexual Health-36434],
,,-,Sleeping Aids,,,,,82593,New Category,
,,,,Chin Straps,,,,180934,New Category,
,,,,Mouthpieces,,,,180935,New Category,
,,,,Nasal Strips,,,,180936,New Category,
,,,,Sleep Masks,,,,159799,New Category,
,,,,Sleeping Pills,,,,180937,New Category,
,,,,Sound Therapy,,,,82594,New Category,
,,,,Other Sleeping Aids,,,,40101,Moved from [Health Care-67588] Renamed from [Sleeping Aids],
,,-,Smoking Cessation,,,,,75042,New Category,
,,,,Alternative Therapies,,,,75043,New Category,
,,,,Gum & Lozenges,,,,75044,New Category,
,,,,Patches,,,,75046,New Category,
,,,,Other Smoking Cessation,,,,75047,Moved from [Health Care-67588] Renamed from [Quit Smoking],
,,,Squeezable Stress Relievers,,,,,180933,New Category,
,,,Foot Care,,,,,178966,All listings are being moved into [Other Health Care - 67589],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Hot Water Bottle Covers,,,,,109063,All listings are being moved into [Hot Water Bottles & Covers - 101406],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Relaxation Aids,,,,,40100,All listings are being moved into [Other Health Care - 67589],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,-,Sexual Health,,,,,36434,The Category is being retired,
,,,,Impotence Aids,,,,82615,All listings are being moved into [Sexual Remedies & Supplements - 176998],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Other Health Care,,,,,67589,,
,+,Make-Up,,,,,,31786,,
,+,Manicure & Pedicure,,,,,,47945,,
,-,Massage,,,,,,36447,,
,,,Instructional Books,,,,,122744,All listings are being moved into [ - 171409],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Electric Massage Chairs,,,,,36448,Renamed from [Massage Chairs],
,,,Linens & Covers,,,,,180956,New Category,
,,,Massage Oils & Lotions,,,,,36453,Renamed from [Massage Oils & Creams],
,,,Massage Pillows & Bolsters,,,,,101972,New Category,
,,,Massage Stones & Rocks,,,,,67661,,
,,,Massage Tables & Chairs,,,,,36454,Renamed from [Massage Tables],
,,-,Massagers,,,,,36449,,
,,,,Back Massagers,,,,36450,All listings are being moved into [Massagers - 36449],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Foot Massagers,,,,36451,All listings are being moved into [Massagers - 36449],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Full Body Massagers,,,,67662,All listings are being moved into [Massagers - 36449],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Head & Neck Massagers,,,,67663,All listings are being moved into [Massagers - 36449],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Massagers,,,,36452,All listings are being moved into [Massagers - 36449],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Other Massage,,,,,19263,,
,-,"Mobility, Disability & Medical",,,,,,11778,,
,,,Adjustable Beds,,,,,48059,,
,,,Bathing Aids & Bathroom Safety,,,,,75059,,
,,,Braces & Supports,,,,,19264,,
,,,Breathalysers,,,,,58037,,
,,,Chairs,,,,,116886,,
,,+,Diabetic Aids,,,,,72873,,
,,,Emergency Alert Systems,,,,,159878,,
,,,Hearing Assistance,,,,,37821,,
,,,Incontinence Aids,,,,,36440,,
,,,Inhalers & Nebulisers,,,,,155667,New Category,
,,+,Mobility Equipment,,,,,28175,,
,,,Monitoring & Testing,,,,,11780,,
,,,Positioning Equipment,,,,,28178,,
,,,Rehabilitation & Exercise,,,,,48021,,
,,,Respiratory Aids,,,,,45207,All listings are being moved into [Inhalers & Nebulisers - 155667],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Other Mobility & Disability,,,,,3193,,
,-,Natural & Alternative Remedies,,,,,,67659,,
,,,Acupuncture,,,,,37822,,
,,,Aromatherapy,,,,,19258,,
,,,Detox Pads,,,,,159886,New Category,
,,,Electrotherapy Devices,,,,,108002,New Category,
,,,Healing,,,,,122748,All listings are being moved into [Other Natural Remedies - 1279],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Herbs & Resins,,,,,122749,All listings are being moved into [Herbal Remedies & Resins - 180954],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Herbal Remedies & Resins,,,,,180954,New Category,
,,,Homeopathic & Herbal Remedies,,,,,101965,All listings are being moved into [Other Natural Remedies - 1279],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Homeopathic Remedies,,,,,180955,New Category,
,,,Ion Foot Baths,,,,,159879,New Category,
,,,Light Therapy Devices,,,,,159881,New Category,
,,,Magnetic Therapy Devices,,,,,11777,Renamed from [Magnets],
,,,Meditation & Relaxation,,,,,122747,All listings are being moved into [Other Natural Remedies - 1279],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Neti Pots & Cleansers,,,,,159882,New Category,
,,,Self Help Audiovisuals,,,,,122746,Renamed from [Hypnotism & Hypnotherapy],
,,,Titanium Therapy Devices,,,,,159885,New Category,
,,,Reflexology,,,,,112564,All listings are being moved into [Other Natural Remedies - 1279],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Reiki & Chakras,,,,,102518,All listings are being moved into [ - 19268],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Yoga,,,,,122750,All listings are being moved into [Neti Pots & Cleansers - 159882],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Other Natural Remedies,,,,,1279,,
,+,Oral Care,,,,,,31769,,
,+,Salon & Spa,,,,,,177731,,
,+,Shaving & Hair Removal,,,,,,31762,,
,-,Sun Care & Tanning,,,,,,31772,,
,,,After Sun Skin Care,,,,,74996,Renamed from [After Sun],
,,,Airbrush Tanning Kits,,,,,180921,New Category,
,,,Airbrush Compressors & Guns,,,,,180922,New Category,
,,,Airbrush Tents,,,,,180923,New Category,
,,,Fake Tanning Products,,,,,31773,Renamed from [Fake Tan],
,,,"Sun Bed Lamps, Bulbs",,,,,50102,New Category,
,,,Sun Beds & Booths,,,,,50101,New Category,
,,,Sun Beds & Lamps,,,,,31775,All listings are being moved into [Other Sun Care & Tanning - 29583],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Sunscreens & Sunblocks,,,,,31774,,
,,,Tanning Body Stickers,,,,,180919,New Category,
,,,Tanning Disposables,,,,,180920,New Category,
,,,Tanning Lotions,,,,,31776,,
,,,Other Sun Care & Tanning,,,,,29583,,
,+,Tattoos & Body Art,,,,,,33914,,
,-,Vision Care,,,,,,31414,,
,,,Contact Lens Care Solutions,,,,,31289,New Category,
,,,Contact Lens Cases,,,,,110235,New Category,
,,,Contact Lens Solutions & Cases,,,,,75084,All listings are being moved into [Other Vision Care - 31416],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Eye Drops & Wash,,,,,122773,Renamed from [Eye Baths],
,,,Eyepatches & Glasses Patches,,,,,180958,New Category,
,,,Glasses,,,,,31415,All listings are being moved into [Other Vision Care - 31416],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Glasses Cases,,,,,116183,,
,,,Glasses Chains & Cords,,,,,31287,New Category,
,,,Glasses Cloths & Sprays,,,,,127470,New Category,
,,,Glasses Frames,,,,,180957,New Category,
,,,Low Vision Magnifiers,,,,,67678,New Category,
,,,Reading Glasses,,,,,67670,New Category,
,,,Replacement Lenses,,,,,30368,New Category,
,,,Other Vision Care,,,,,31416,,
,-,Vitamins & Dietary Supplements,,,,,,180959,New Category,
,,,Dietary Supplements,,,,,180960,New Category,
,,,Energy Bars & Shakes,,,,,1278,Moved from [Vitamins & Supplements-19259] Renamed from [Nutrition Bars & Shakes],
,,,Herbs & Botanicals,,,,,19260,Moved from [Vitamins & Supplements-19259],
,,,Vitamins & Minerals,,,,,11776,Moved from [Vitamins & Supplements-19259],
,,-,Weight Management,,,,,31817,Moved from [Health & Beauty-26395] Renamed from [Diet & Weight Loss],
,,,,"Appetite Control, Suppressants",,,,181008,New Category,
,,,,Body Fat Analyzers,,,,45735,New Category,
,,,,Body Wraps,,,,122726,All listings are being moved into [Fat Burners - 181009],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Diaries & Calculators,,,,31819,All listings are being moved into [Weight Loss Kits & Accs - 36455],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Detox & Cleansers,,,,159731,New Category,
,,,,Fat Burners,,,,181009,New Category,
,,,,Meal Replacement Drinks,,,,31821,Renamed from [Drinks & Shakes],
,,,,Scales,,,,77305,New Category,
,,,,Weight Loss Kits & Accs,,,,36455,New Category,
,,,,Weight Loss Programme Foods,,,,82616,New Category,
,,,,Weight Loss Supplements,,,,181007,New Category,
,,,,"Foods, Bars & Snacks",,,,31818,All listings are being moved into [Weight Loss Programme Foods - 82616],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,"Pills, Tablets & Capsules",,,,31820,All listings are being moved into [Weight Loss Supplements - 181007],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Programmes,,,,36460,All listings are being moved into [Weight Loss Kits & Accs - 36455],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Diet & Weight Loss,,,,11781,,
,,,Other Vitamins & Supplements,,,,,19262,Moved from [Vitamins & Supplements-19259],
,-,Vitamins & Supplements,,,,,,19259,The Category is being retired,
,,,Sports Supplements,,,,,40961,All listings are being moved into [ - 97036],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
+,Holidays & Travel,,,,,,,3252,,
-,"Home, Furniture & DIY",,,,,,,11700,,
,+,Appliances,,,,,,20710,,
,+,Bath,,,,,,20438,,
,+,Bedding,,,,,,20444,,
,+,Celebrations & Occasions,,,,,,16086,,
,+,Children's Home & Furniture,,,,,,176988,,
,+,Clocks,,,,,,20558,,
,,Conservatories,,,,,,109072,,
,+,"Cookware, Dining & Bar",,,,,,20625,,
,+,Curtains & Blinds,,,,,,63514,,
,-,DIY Materials,,,,,,3187,,
,,,Adhesives & Glue,,,,,131625,,
,,,Bricks & Stone,,,,,112569,,
,,,Building Plans & Blueprints,,,,,42130,New Category,
,,-,Cabinets & Cabinet Hardware,,,,,41971,New Category,
,,,,Cabinets,,,,85879,New Category,
,,,,Cabinet & Drawer Locks,,,,180961,New Category,
,,,,Cabinet Handles,,,,180962,New Category,
,,,,Cabinet Hinges,,,,41973,New Category,
,,,,Drawer Runners,,,,134642,New Category,
,,,,Other Cabinet Hardware,,,,180963,New Category,
,,,Cabinets/ Cupboards,,,,,20591,All listings are being moved into [Other Cabinet Hardware - 180963],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,-,Doors & Door Accessories,,,,,41976,,
,,,,Doors,,,,85892,,
,,,,Doorbells,,,,115975,Moved from [Door Accessories/ Furniture-38217],
,,,,Door Bells,,,,112565,All listings are being moved into [Doorbells - 115975],"Action for after 14 October:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Door Closers,,,,167125,,
,,,,Door Handles,,,,180964,New Category,
,,,,Door Handles,,,,41977,The Category ID is being changed to [180964],Please update your category ID accordingly.
,,,,Door Hinges,,,,66739,,
,,,,Door Knockers,,,,180965,New Category,
,,,,Door Locks & Lock Mechanisms,,,,180966,New Category,
,,,,Door Viewers,,,,126439,New Category,
,,,,Door Locks & Latches,,,,41978,All listings are being moved into [Other Door Accessories - 20593],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,,Draught Protection,,,,124980,,
,,,,Handle & Lock Sets,,,,158456,New Category,
,,,,Latches & Bolts,,,,180967,New Category,
,,,,Screen Doors,,,,180968,New Category,
,,,,Other Door Accessories,,,,20593,,
,,,Electrical Fittings,,,,,57215,,
,,,Flooring & Tiles,,,,,42126,The Category ID is being changed to [180983],Please update your category ID accordingly.
,,-,Flooring & Tiles,,,,,180983,New Category,
,,,,Floor & Wall Tiles,,,,45800,Moved from [Flooring & Tiles-42126] Renamed from [Tiling/ Ceramic],
,,,,Laminate & Vinyl Flooring,,,,85914,Moved from [Flooring & Tiles-42126] Renamed from [Laminate/ Vinyl],
,,,,Wood Flooring,,,,84221,Moved from [Flooring & Tiles-42126] Renamed from [Wood],
,,-,Garage Doors & Openers,,,,,180972,New Category,
,,,,Garage Doors,,,,115699,New Category,
,,,,Garage Door Parts & Accs,,,,179687,New Category,
,,,,Garage Door Remotes,,,,85899,New Category,
,,,,Opener Systems,,,,85898,New Category,
,,,,Opener Parts & Accessories,,,,179688,New Category,
,,,,Other Garage Door Equipment,,,,180973,New Category,
,,,Garage Doors,,,,,42364,All listings are being moved into [Other Garage Door Equipment - 180973],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,-,"Nails, Screws & Fixings",,,,,180974,New Category,
,,,,Braces & Brackets,,,,45816,New Category,
,,,,Hooks,,,,130126,New Category,
,,,,Nails,,,,30541,New Category,
,,,,Nuts,,,,125034,New Category,
,,,,Pins,,,,180975,New Category,
,,,,Rivets,,,,125033,New Category,
,,,,Screws & Bolts,,,,180976,New Category,
,,,,Wall Plugs,,,,83852,New Category,
,,,,Washers,,,,180977,New Category,
,,,,Assortments,,,,180978,New Category,
,,,,Other Fixings,,,,170412,New Category,
,,,"Nails, Fixings & Washers",,,,,20600,All listings are being moved into [Other Fixings - 170412],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Paint & Varnish,,,,,57217,All listings are being moved into [Other Paint & Varnish - 180980],"Action for before 12 October:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,-,Paint & Varnish,,,,,180979,New Category,
,,,,Paint,,,,180164,New Category,
,,,,Paint Primers,,,,126191,New Category,
,,,,Varnishes & Stains,,,,84059,New Category,
,,,,Other Paint & Varnish,,,,180980,New Category,
,,-,Painting Supplies,,,,,41989,,
