﻿"April 2018 : UK Category Changes","","","","","","","","","",""
"","","","","","","","","","",""
"Change Type","Count","","","","","","","","",""
"New","107","","","","","","","","",""
"Retired","291","","","","","","","","",""
"Rename","42","","","","","","","","",""
"Move","14","","","","","","","","",""
"Move & Rename","5","","","","","","","","",""
"Total","459","","","","","","","","",""
"","","","","","","","","","",""
"Category Name","","","","","","","","Category ID","Comments","Actions Required"
"","","","","","1990s","","","2260","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","2000s","","","58623","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Irish Folk/ Traditional","","","","106449","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Jazz","","","","43689","This Category is being retired.",""
"","","","","","Acid/ Fusion","","","43691","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Big Band/ Swing","","","2028","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Bop","","","43690","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Contemporary","","","68064","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Free/ Avant-Garde","","","98907","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Latin","","","43692","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Traditional/ Dixieland","","","98908","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Jazz","","","1078","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Metal","","","","68065","This Category is being retired.",""
"","","","","","Death Metal","","","68066","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Heavy Metal","","","1594","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Nu-Metal","","","58632","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Speed/ Thrash Metal","","","68067","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Metal","","","68068","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Pop","","","","43695","This Category is being retired.",""
"","","","","","1970s","","","43697","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","1980s","","","43698","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","1990s","","","43699","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","2000s","","","1080","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Pop & Beat: 1960s","","","","58624","This Category is being retired.",""
"","","","","","Beat: 1960s","","","58625","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Pop: 1960s","","","27343","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","The Beatles","","","27344","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","R&B/ Soul","","","","43700","This Category is being retired.",""
"","","","","","Funk","","","43701","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Mainstream","","","77983","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Motown","","","43703","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Northern Soul","","","58626","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","R&B","","","43702","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Soul","","","43704","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other R&B/ Soul","","","1590","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Rap/ Hip Hop","","","","64863","This Category is being retired.",""
"","","","","","East Coast","","","64864","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Freestyle","","","68069","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Gangsta","","","64865","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Old School","","","68070","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","West Coast","","","64866","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Hip Hop","","","64867","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Rap/ Hip Hop","","","1589","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Reggae/ Ska","","","","58627","This Category is being retired.",""
"","","","","","Dancehall","","","58628","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Dub","","","58629","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Popular","","","98911","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Roots","","","58630","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Ska","","","58631","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Reggae/ Ska","","","1591","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Religious/ New Age","","","","1076","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Rock","","","","43707","This Category is being retired.",""
"","","","","","Alternative","","","1592","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Classic","","","1593","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Country","","","91488","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Doo Wop/ 50s Rock 'n' Roll","","","2258","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Elvis","","","86969","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Folk","","","98910","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Glam","","","9994","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Gothic","","","43712","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Grunge","","","43713","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Hard","","","1077","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","New Wave","","","43715","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Progressive","","","16138","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Psychedelic/ 60s Garage","","","16137","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Punk","","","2262","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Rockabilly","","","98909","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Soft","","","1595","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Rock","","","43708","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Soundtracks/ Themes","","","","43717","This Category is being retired.",""
"","","","","","Film","","","1081","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Musicals","","","1596","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","TV","","","43720","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Soundtracks/ Themes","","","43718","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Spoken Word","","","","2264","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","World Music","","","","1599","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other Albums/ LPs","","","","167002","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","12'' Singles","","","","","58633","This Category is being retired.",""
"","","","","Avant-Garde/ Experimental","","","","91491","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Blues","","","","64873","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Children's","","","","68072","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Christmas/ Seasonal","","","","72419","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Classical","","","","20805","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Comedy","","","","72420","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Country","","","","64874","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Dance","","","","58634","This Category is being retired.",""
"","","","","","Big Beat","","","91489","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Breakbeat","","","58635","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Chillout/ Ambient","","","58636","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Disco","","","58637","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Drum 'n' Bass/ Jungle","","","58638","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Electronica","","","58639","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Garage","","","58640","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Hardcore/ Rave","","","58641","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Hard House","","","98912","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","House","","","58642","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Lounge/ Downtempo","","","75552","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Old Skool","","","98913","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Progressive House","","","68071","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Techno/ Industrial","","","58643","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Trance","","","58644","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Dance","","","58645","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Easy Listening","","","","58646","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Folk","","","","68073","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Indie/ Britpop","","","","68074","This Category is being retired.",""
"","","","","","1970s","","","68075","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","1980s","","","68076","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","1990s","","","58647","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","2000s","","","68077","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Irish Folk/ Traditional","","","","106450","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Jazz","","","","64868","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Metal","","","","58658","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Pop","","","","64869","This Category is being retired.",""
"","","","","","1970s","","","64870","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","1980s","","","58648","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","1990s","","","64871","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","2000s","","","64872","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Pop & Beat: 1960s","","","","58649","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","R&B/ Soul","","","","72421","This Category is being retired.",""
"","","","","","Funk","","","72422","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Mainstream","","","75553","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Motown","","","72423","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Northern Soul","","","72424","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","R&B","","","72425","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Soul","","","58650","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other R&B/ Soul","","","72426","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Rap/ Hip Hop","","","","68121","This Category is being retired.",""
"","","","","","East Coast","","","68122","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Freestyle","","","68123","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Gangsta","","","68124","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Old School","","","68125","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","West Coast","","","68126","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Hip Hop","","","58651","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Rap/ Hip Hop","","","68127","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Reggae/ Ska","","","","58652","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Religious/ New Age","","","","72427","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","-","Rock","","","","58653","This Category is being retired.",""
"","","","","","Alternative","","","58655","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Classic","","","58656","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Country","","","91490","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Doo Wop/ 50s Rock 'n' Roll","","","98914","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Elvis","","","86970","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Glam","","","98915","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Grunge","","","98916","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Hard","","","58657","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","New Wave","","","98917","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Progressive","","","58659","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Punk","","","58660","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Soft","","","58654","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","","Other Rock","","","58661","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Soundtracks/ Themes","","","","58662","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Spoken Word","","","","72428","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","World Music","","","","68128","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Other 12'' Singles","","","","58663","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","10" Singles","","","","","98918","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","-","7'' Singles","","","","","20801","This Category is being retired.",""
"","","","","Avant-Garde/ Experimental","","","","91492","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Blues","","","","20802","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Children's","","","","20803","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Christmas/ Seasonal","","","","20808","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Classical","","","","68134","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Comedy","","","","43726","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
"","","","","Country","","","","20806","All listings are being moved into [Records - 176985].","Action for after 12 April: As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
