June 2015 : UK Category Changes,,,,,,,,,,
,,,,,,,,,,
Change Type,Count,,,,,,,,,
New,486,,,,,,,,,
Retired,364,,,,,,,,,
Rename,16,,,,,,,,,
Move,13,,,,,,,,,
Move & Rename,25,,,,,,,,,
Total,904,,,,,,,,,
,,,,,,,,,,
Category Name,,,,,,,,Category ID,Comments,Actions Required
,,,,Military,,,,56323,All listings are being moved into [Tanks & Military Vehicles - 171138],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,"Novelty, Film & TV",,,,56324,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Superhaulers/ Modern Trucks,,,,106608,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Vintage (Pre-1973),,,,16481,All listings are being moved into [Vintage Manufacture - 180507],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Collections & Bulk Lots,,,,47186,All listings are being moved into [73252],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Corgi,,,,757,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Crescent,,,,,106610,All listings are being moved into [Other Vehicles - 180277],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Danbury Mint,,,,,782,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Detail,,,,,109236,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Dinky,,,,,56325,The Category is being retired,
,,,,Accessories & Catalogues,,,,56326,All listings are being moved into [Other - 7315],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,,Aircraft,,,,56327,All listings are being moved into [Vintage Manufacture - 2650],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Cars,,,,56328,All listings are being moved into [Vintage Manufacture - 180507],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Commercial Vehicles,,,,56331,All listings are being moved into [Vintage Manufacture - 180507],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Farm Vehicles & Tractors,,,,90916,All listings are being moved into [Vintage Manufacture - 741],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,"Fire, Ambulance & Police",,,,56332,All listings are being moved into [Vintage Manufacture - 180507],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Military,,,,56333,All listings are being moved into [Tanks & Military Vehicles - 171138],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,"Novelty, Space, Film & TV",,,,56334,All listings are being moved into [Other Vehicles - 180277],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,,Public Transport Vehicles,,,,56335,All listings are being moved into [Vintage Manufacture - 180507],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Collections & Bulk Lots,,,,73249,All listings are being moved into [73252],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Dinky,,,,1038,All listings are being moved into [Vintage Manufacture - 180507],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Dragon,,,,,106609,All listings are being moved into [Other Vehicles - 180277],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,EFE,,,,,56336,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Eligor,,,,,91585,All listings are being moved into [Other Vehicles - 180277],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,ERTL,,,,,47190,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Exoto,,,,,7313,All listings are being moved into [Rally Cars - 180271],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Ferrari,,,,,113037,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Franklin Mint,,,,,69193,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Gearbox,,,,,45350,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Guisval,,,,,91587,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Herpa,,,,,80543,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,HotWheels,,,,,224,All listings are being moved into [Rally Cars - 180271],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,IXO,,,,,68399,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Jada,,,,,47194,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Jadi,,,,,109237,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Joal,,,,,80544,All listings are being moved into [Contemporary Manufacture - 152934],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Johnny Lightning,,,,,760,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Kinsmart,,,,,91588,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Kyosho,,,,,45357,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Lledo,,,,,56337,The Category is being retired,
,,,,"Bus, Trolleybus & Tram",,,,56920,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,-,Days Gone Vans,,,,56338,The Category is being retired,
,,,,,Austin,,,56339,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Bedford,,,56340,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Chevrolet,,,56341,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Dennis,,,56342,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Ford,,,56343,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Morris,,,56344,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Scammell,,,56345,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Other Days Gone Vans,,,56346,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Promotional,,,,97092,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Trackside,,,,70101,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Vanguards,,,,56347,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Collections & Bulk Lots,,,,80542,All listings are being moved into [73252],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Lledo,,,,1173,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Lone Star,,,,,90917,All listings are being moved into [Other Vehicles - 180277],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Maisto,,,,,2509,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Majorette,,,,,2505,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Matchbox & Lesney,,,,,1174,The Category is being retired,
,,,,King Size,,,,2506,All listings are being moved into [Vintage Manufacture - 180507],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Models of Yesteryear,,,,2507,All listings are being moved into [Vintage Manufacture - 180507],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,-,Modern (1969-Now),,,,36507,The Category is being retired,
,,,,,Current Issues (1991-Now),,,56348,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Made in China Range (86-91),,,56349,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Superfast (boxed),,,36511,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Superfast (unboxed),,,73250,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,Other Modern Matchbox,,,761,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Regular Wheels & Moko,,,,19046,All listings are being moved into [Vintage Manufacture - 180507],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Superkings,,,,123828,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Collections & Bulk Lots,,,,47195,All listings are being moved into [73252],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Matchbox & Lesney,,,,56351,All listings are being moved into [Vintage Manufacture - 180507],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Maxi Car,,,,,90919,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Micro Machines,,,,,16483,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,-,Minichamps,,,,,9108,The Category is being retired,
,,,,Formula 1,,,,9109,The Category ID is being changed to [180270],Please update your category ID accordingly.
,,,,Motor Bikes,,,,37117,All listings are being moved into [Contemporary Manufacture - 45348],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Race Saloons,,,,9110,All listings are being moved into [Rally Cars - 180271],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Road Cars & Military,,,,9113,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Other Minichamps,,,,14736,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Muscle Machines,,,,,45358,All listings are being moved into [Sport Cars & Touring Cars - 180272],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,NASCAR,,,,,225,All listings are being moved into [Sport Cars & Touring Cars - 180272],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Newray,,,,,73251,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Norev,,,,,109235,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,ONYX,,,,,9115,All listings are being moved into [Rally Cars - 180271],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Oxford Diecast,,,,,56356,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Polistil,,,,,90920,All listings are being moved into [Vintage Manufacture - 180507],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Revell,,,,,7316,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Rio,,,,,80545,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Road Champs,,,,,2513,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Road Signature,,,,,91589,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Saico,,,,,56357,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Schabak,,,,,91590,All listings are being moved into [Contemporary Manufacture - 19029],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Schuco,,,,,47217,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Shell Classic,,,,,109238,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Siku,,,,,45359,All listings are being moved into [Contemporary Manufacture - 156623],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Solido/ Verem,,,,,2515,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Spark,,,,,91591,All listings are being moved into [Rally Cars - 180271],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Sun Star,,,,,43854,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Teamsters,,,,,90921,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Tekno,,,,,56353,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Tomica,,,,,50286,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Tonka,,,,,56354,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Tri-ang,,,,,56355,All listings are being moved into [Other Vehicles - 180277],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,,,Trofeu,,,,,65249,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Universal Hobbies,,,,,91592,All listings are being moved into [Contemporary Manufacture - 156623],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Vitesse/ Quartzo/ City,,,,,47218,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Welly,,,,,45360,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,White Metal/ Hand-Made/ Resin,,,,,19066,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Unbranded Vehicles,,,,,65250,All listings are being moved into [Contemporary Manufacture - 180506],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,Other Diecast & Vehicles,,,,,223,All listings are being moved into [Other Vehicles - 180277],"Action for before 1 June:
As a result of this category change, please use all applicable eBay recommended item specifics so your listings can be moved into an appropriate category."
,+,Educational Toys,,,,,,11731,,
,,Electronic Pets,,,,,,1082,,
,,"Fast Food, Cereal & Sweet Toys",,,,,,767,,
,-,Games,,,,,,233,,
,,,Air Hockey,,,,,36275,,
,,,Adult & Drinking Games,,,,,22150,New Category,
,,,,Modern Manufacture,,,,180349,New Category,
,,,-,Vintage Manufacture,,,,19100,Renamed from [Vintage Games (Pre-1980)],
,,,,,Pre-1950,,,2533,All listings are being moved into [Vintage Manufacture - 19100],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,1950s,,,98983,All listings are being moved into [Vintage Manufacture - 19100],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,1960s,,,98984,All listings are being moved into [Vintage Manufacture - 19100],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,,1970s,,,1184,All listings are being moved into [Vintage Manufacture - 19100],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Articulate,,,,145846,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Avalon Hill,,,,117199,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Backgammon,,,,2551,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Balderdash,,,,106614,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Battleships,,,,106615,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Bingo,,,,19081,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Boggle,,,,106616,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Buckaroo,,,,123856,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Carcassonne,,,,145847,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Chess,,,,2554,All listings are being moved into [Contemporary Chess - 40856],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Children's,,,,109243,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Chinese Checkers,,,,19089,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Cluedo/ Clue,,,,19090,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Cranium,,,,106617,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Dingbats,,,,106618,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Dominoes,,,,2555,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Draughts/ Checkers,,,,2553,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Escape From Colditz,,,,117201,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Film & TV,,,,1178,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Game of Life,,,,106620,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Go,,,,106621,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Horror,,,,1177,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Jenga,,,,106622,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Kerplunk,,,,106623,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Ludo,,,,98985,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Mah Jong,,,,2556,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Mastermind,,,,106624,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Monopoly,,,,19094,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Mousetrap,,,,123858,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
,,,,Operation,,,,109244,All listings are being moved into [Modern Manufacture - 180349],"Action for after 3 June:
As a result of this category change, existing item specifics are likely to change. Please update your listings with the new item specifics after the category changes for optimal visibility."
