"","","","","Antiparasitarios y prod. salud","","","","183410","Categoría nueva",""
"","","","","Bolsas y cajas de cepillado","","","","183401","Categoría nueva",""
"","","","","Cepillos","","","","183399","Categoría nueva",""
"","","","","Cepillos para pezuñas","","","","183403","Categoría nueva",""
"","","","","Champú y acondicionador","","","","183407","Categoría nueva",""
"","","","","Escofinas y herramientas","","","","183404","Categoría nueva",""
"","","","","Extensiones para la cola","","","","183409","Categoría nueva",""
"","","","","Kits de cepillado","","","","183400","Categoría nueva",""
"","","","","Limpiasudores","","","","183408","Categoría nueva",""
"","","","","Máquinas de rapar","","","","183405","Categoría nueva",""
"","","","","Peines para crin y cola","","","","183406","Categoría nueva",""
"","","","","Pezuñas: aceites e hidratantes","","","","183402","Categoría nueva",""
"","","","","Repelentes de moscas/insectos","","","","183398","Categoría nueva",""
"","","","","Otros","","","","77696","Categoría nueva",""
"","","-","Entrenamiento y embestida","","","","","183421","Categoría nueva",""
"","","","","Cabeceros","","","","183422","Categoría nueva",""
"","","","","Cinchuelos de volteo","","","","183424","Categoría nueva",""
"","","","","Cuerdas de trabajo","","","","183423","Categoría nueva",""
"","","","","Obstáculos","","","","112953","Categoría nueva",""
"","","","","Rodilleras","","","","183425","Categoría nueva",""
"","","","","Otros","","","","183426","Categoría nueva",""
"","","-","Equipamiento para la guía","","","","","85178","Categoría nueva",""
"","","","","Arneses","","","","72586","Categoría nueva",""
"","","","","Bridas de guía","","","","167217","Categoría nueva",""
"","","","","Carros y carruajes","","","","167220","Categoría nueva",""
"","","","","Carros y carruajes: accesorios","","","","183427","Categoría nueva",""
"","","","","Riendas de guía","","","","85180","Categoría nueva",""
"","","","","Otros","","","","13376","Categoría nueva",""
"","","","Fustas y trallas","","","","","22176","Categoría nueva",""
"","","-","Nutrición y suplementos","","","","","139576","Categoría nueva",""
"","","","","Nutrición para caballos","","","","183395","Categoría nueva",""
"","","","","Suplementos para caballos","","","","22189","Categoría nueva",""
"","","","","Dulces para caballos","","","","139577","Categoría nueva",""
"","","","","Otros","","","","77695","Categoría nueva",""
"","","-","Ropa y accesorios","","","","","16240","Categoría nueva",""
"","","","","Accesorios de competición","","","","160041","Categoría nueva",""
"","","","","Acces. de espectáculo vaquero","","","","160042","Categoría nueva",""
"","","","","Guantes de montar","","","","95104","Categoría nueva",""
"","","","-","Ropa de equitación de hombre","","","","183359","Categoría nueva",""
"","","","","","Camisas","","","183360","Categoría nueva",""
"","","","","","Camisas de competición","","","183363","Categoría nueva",""
"","","","","","Camisas de western","","","183364","Categoría nueva",""
"","","","","","Chalecos","","","183361","Categoría nueva",""
"","","","","","Chaquetas","","","72597","Categoría nueva",""
"","","","","","Chaquetas de competición","","","183362","Categoría nueva",""
"","","","","","Pantalones de montar","","","72600","Categoría nueva",""
"","","","-","Ropa de equitación de mujer","","","","183365","Categoría nueva",""
"","","","","","Camisas","","","183366","Categoría nueva",""
"","","","","","Camisas de competición","","","183369","Categoría nueva",""
"","","","","","Camisas de western","","","183370","Categoría nueva",""
"","","","","","Chalecos","","","183367","Categoría nueva",""
"","","","","","Chaquetas","","","47268","Categoría nueva",""
"","","","","","Chaquetas de competición","","","183368","Categoría nueva",""
"","","","","","Pantalones de montar","","","16242","Categoría nueva",""
"","","","-","Ropa de equitación de niño","","","","183371","Categoría nueva",""
"","","","","","Botas y pantalones de montar","","","72599","Categoría nueva",""
"","","","","","Camisas","","","183372","Categoría nueva",""
"","","","","","Camisas de competición","","","183375","Categoría nueva",""
"","","","","","Camisas de western","","","183376","Categoría nueva",""
"","","","","","Chalecos","","","183373","Categoría nueva",""
"","","","","","Chaquetas","","","72596","Categoría nueva",""
"","","","","","Chaquetas de competición","","","183374","Categoría nueva",""
"","","","","Sombreros de vaquero","","","","31155","Categoría nueva",""
"","","","","Zahones de vaquero/completos","","","","183358","Categoría nueva",""
"","","","","Otros","","","","3167","Categoría nueva",""
"","","-","Sillas de montar y monturas","","","","","3159","Categoría nueva",""
"","","","","Bocados","","","","16244","Categoría nueva",""
"","","","","Bolsas para sillas de montar","","","","167243","Categoría nueva",""
"","","","","Bridas","","","","72579","Categoría nueva",""
"","","","","Cinchas","","","","47277","Categoría nueva",""
"","","","","Cinturones para estribos","","","","183380","Categoría nueva",""
"","","","","Cubiertas de sillas de montar","","","","179000","Categoría nueva",""
"","","","","Estribos","","","","183379","Categoría nueva",""
"","","","","Funda para silla de montar","","","","183378","Categoría nueva",""
"","","","","Martingalas y petos","","","","47278","Categoría nueva",""
"","","","","Partes y accesorios de bridas","","","","72585","Categoría nueva",""
"","","","","Riendas","","","","183381","Categoría nueva",""
"","","","","Sillas de montar","","","","47281","Categoría nueva",""
"","","","","Sudaderos y mantillas","","","","183377","Categoría nueva",""
"","","","","Otros","","","","3155","Categoría nueva",""
"","","-","Sillas y monturas de vaquero","","","","","3161","Categoría nueva",""
"","","","","Bocados","","","","16253","Categoría nueva",""
"","","","","Bolsas para sillas de montar","","","","47300","Categoría nueva",""
"","","","","Bridas y cabezadas de cuadra","","","","3177","Categoría nueva",""
"","","","","Cinchas","","","","47299","Categoría nueva",""
"","","","","Cinturones para estribos","","","","183413","Categoría nueva",""
"","","","","Conchos","","","","159019","Categoría nueva",""
"","","","","Cubiertas de sillas de montar","","","","183416","Categoría nueva",""
"","","","","Estribos","","","","183412","Categoría nueva",""
"","","","","Funda para silla de montar","","","","183411","Categoría nueva",""
"","","","","Mantillas","","","","47308","Categoría nueva",""
"","","","","Partes y accesorios de bridas","","","","183414","Categoría nueva",""
"","","","","Pechopetrales","","","","47298","Categoría nueva",""
"","","","","Riendas","","","","183415","Categoría nueva",""
"","","","","Sillas de montar","","","","47291","Categoría nueva",""
"","","","","Otras","","","","47301","Categoría nueva",""
"","","","Otros","","","","","1048","Trasladada desde [Otros deportes-151019] antes llamada [Equitación]",""
"","","Escalada y trekking","","","","","","83206","",""
"","-","Fitness, running y yoga","","","","","","15273","",""
"","","","Bolsas de deporte","","","","","68816","",""
"","","","DVD de ejercicios","","","","","109130","",""
"","","+","Electrónica deportiva","","","","","44075","",""
"","","+","Equipamiento y accesorios","","","","","28064","",""
"","","+","Máquinas de cardio","","","","","28059","",""
"","","+","Material de yoga y pilates","","","","","158927","",""
"","","+","Musculación","","","","","28066","",""
"","","+","Nutrición deportiva","","","","","97033","",""
"","","+","Ropa y complementos deportivos","","","","","158913","",""
"","","+","Zapatillas de deporte","","","","","158916","",""
"","","","Otros","","","","","13362","",""
"","","Fórmula 1 y motociclismo","","","","","","2875","",""
"","-","Fútbol","","","","","","20862","",""
"","","","Balones","","","","","20863","",""
"","","","Botas de fútbol","","","","","19298","",""
"","","+","Camisetas","","","","","33485","",""
"","","","Equipamiento","","","","","90873","",""
"","","","Guantes de portero","","","","","56750","",""
"","","","Mundial de fútbol","","","","","133937","",""
"","","","Pantalones de fútbol","","","","","70855","",""
"","","","Ropa de entrenamiento","","","","","62904","",""
"","","","Otros","","","","","101716","",""
"","","Futbolines","","","","","","117113","Categoría nueva",""
"","-","Gimnasia deportiva y rítmica","","","","","","79792","",""
"","","","Maillots y mallas","","","","","159167","",""
"","","","Material de entrenamiento","","","","","79793","",""
"","","","Otros","","","","","16257","",""
"","-","Golf","","","","","","1513","",""
"","","+","Accesorios","","","","","181128","",""
"","","+","Antigüedades y coleccionables","","","","","83041","",""
"","","+","Componentes de palos de golf","","","","","47323","",""
"","","+","Entrenamiento","","","","","181129","",""
"","","+","Palos y equipamiento","","","","","181153","",""
"","","+","Ropa y calzado de golf","","","","","181130","",""
"","","","Otros","","","","","630","",""
"","-","Montaña y esquí","","","","","","16059","",""
"","","","Aparatos de precisión","","","","","74730","",""
"","","+","Esquí y snow","","","","","151014","",""
"","","","Textil de montaña","","","","","16060","",""
"","","","Otros","","","","","1302","",""
"","-","Pádel y tenis","","","","","","159134","",""
"","","","Camisetas de tenis","","","","","167647","",""
"","","","Palas de pádel","","","","","178901","",""
"","","","Raquetas de tenis","","","","","20871","",""
"","","","Zapatillas de tenis","","","","","62230","",""
"","","","Otros","","","","","159135","",""
"","","Paintball","","","","","","16045","",""
"","","Patinaje","","","","","","4939","",""
"","","Monopatines","","","","","","16264","Categoría nueva",""
"","-","Patinetes","","","","","","11330","Categoría nueva",""
"","","","Patinetes clásicos","","","","","11331","Categoría nueva",""
"","","","Patinetes eléctricos","","","","","47349","Categoría nueva",""
"","","","Patinetes a gasolina","","","","","75211","Categoría nueva",""
"","","","Recambios y accesorios","","","","","11332","Categoría nueva",""
"","","","Otros","","","","","11329","Categoría nueva",""
"","-","Pesca","","","","","","1492","",""
"","","+","Anzuelos y aparejos terminales","","","","","179973","",""
"","","+","Cañas","","","","","179946","",""
"","","+","Carretes","","","","","179950","",""
"","","+","Cebos y señuelos","","","","","179961","",""
"","","+","Combos de cañas y carretes","","","","","179953","",""
"","","+","Equipamiento para pescadores","","","","","179985","",""
"","","+","Hilos y líneas","","","","","179965","",""
"","","+","Ropa, calzado y accesorios","","","","","179978","",""
"","","","Regalos y decoración","","","","","62143","",""
"","","+","Vintage","","","","","180001","",""
"","","","Otros","","","","","384","",""
"","","Protección en el deporte","","","","","","134308","",""
"","","Juegos recreativos","","","","","","2907","",""
"","","Submarinismo","","","","","","19303","",""
"","-","Tiro con arco","","","","","","20835","",""
"","","+","Accesorios para arqueros","","","","","36098","",""
"","","+","Arcos","","","","","181293","",""
"","","","Dianas","","","","","52480","",""
"","","+","Equipamiento protector","","","","","181296","",""
"","","+","Flechas y recambios","","","","","181307","",""
"","","","Kits y sets de tiro con arco","","","","","161751","",""
"","","","Vintage y coleccionables","","","","","158960","",""
"","","","Otros","","","","","1291","",""
"","","Coleccionismo deportivo","","","","","","203","",""
"","","Trofeos","","","","","","44704","",""
"","-","Otros deportes","","","","","","151019","",""
"","","","Artes marciales","","","","","16044","",""
"","","","Boxeo","","","","","4296","",""
"","","","Rugby","","","","","123702","",""
"","","","Otros","","","","","310","",""
"+","Electrodomésticos","","","","","","","20710","",""
"+","Entradas y eventos","","","","","","","1305","",""
"-","Equipamiento y maquinaria","","","","","","","12576","",""
"","","Agricultura y ganadería","","","","","","11748","",""
"","","Tractores","","","","","","91953","",""
"","-","Automatiza., motores y ejes","","","","","","42892","",""
"","","","Brazos robotizados indus.","","","","","50924","",""
"","","-","Contactores, relés. y arranc.","","","","","181678","",""
"","","","-","Arrancadores","","","","181698","",""
"","","","","","Arrancadores suaves/bajo voltaje","","","181702","antes llamada [Arrancado. suaves/bajo voltaje]",""
"","","","","","Arrancadores combinados","","","181699","",""
"","","","","","Arrancadores DOL voltaje máx.","","","181700","",""
"","","","","","Arrancadores manuales","","","181707","",""
"","","","","","Arrancadores multivelocidades","","","181701","",""
"","","","","","Cajas para arrancadores","","","181704","",""
"","","","","","Recambios y accesorios","","","181705","",""
"","","","","","Otros","","","181706","",""
"","","","+","Contactores","","","","181679","",""
"","","","+","Relés","","","","181686","",""
"","","+","Motores eléctricos","","","","","181730","",""
"","","+","Movimiento rectilíneo","","","","","181736","",""
"","","+","Señalizadores e indicadores","","","","","181793","",""
"","","+","Sensores","","","","","181784","",""
"","","+","Sistemas de control y PLCs","","","","","57516","",""
"","","-","Transmisión potencia mecánica","","","","","181748","",""
"","","","+","Acoplamientos y juntas","","","","181768","",""
"","","","","Adaptadores y reductores eje","","","","181781","",""
"","","","+","Cadenas y piñones","","","","181761","",""
"","","","","Cajas cambios, red. velocidad","","","","181772","",""
"","","","+","Casquillos y rodamientos","","","","181749","",""
"","","","","Collares y abrazaderas de eje","","","","181782","",""
"","","","+","Correas y poleas","","","","181755","",""
"","","","","Ejes de transmisión","","","","181779","",""
"","","","+","Embragues","","","","181765","",""
"","","","-","Engranajes y de bastidor flex.","","","","181773","",""
"","","","","","Engranajes de bastidor flexible","","","181775","antes llamada [Eng. de bastidor flexible]",""
"","","","","","Engranajes tornillos sinfín y torn.","","","181778","antes llamada [Eng. tornillos sinfín y torn.]",""
"","","","","","Engranajes cilíndricos","","","181777","",""
"","","","","","Engranajes cónicos","","","181774","",""
"","","","","","Engranajes helicoidales","","","181776","",""
"","","","+","Frenos","","","","181758","",""
"","","","","Juntas, jun. tóricas y mecán.","","","","181780","",""
"","","","","Otros","","","","181783","",""
"","","+","Transmisiones y control mov.","","","","","78186","",""
"","","","Otros","","","","","36802","",""
"","","Diseño gráfico e imprenta","","","","","","3180","",""
"","","Equipamiento industrial","","","","","","633","",""
"","+","Equipamiento eléct. y prueba","","","","","","92074","",""
"","","Equipamiento gimnasios/deporte","","","","","","126550","",""
"","","Equip. médico/laboratorio","","","","","","3179","",""
"","","Equipamiento restauración","","","","","","1271","",""
"","","Equip. y material tiendas","","","","","","1272","",""
"","","Equipamiento comercial","","","","","","9973","",""
"","","Maquinaria industrial","","","","","","92150","",""
"","","Material/Utillaje construcción","","","","","","26197","",""
"","+","Metalistería, fresado, soldad.","","","","","","11804","",""
"","","Paquetería y envíos","","","","","","19273","",""
"","","Otros","","","","","","118587","",""
"-","Imagen y sonido","","","","","","","293","",""
"","","Asistentes virtuales por voz","","","","","","184435","Categoría nueva",""
"","","Reproductores de MP3","","","","","","73839","",""
"","-","Accesorios reproductores MP3","","","","","","56169","",""
"","","","Adaptadores de cassette","","","","","73835","",""
"","","","Bases de audio/mini altavoces","","","","","111694","",""
"","","","Baterías","","","","","118261","",""
"","","","Brazaletes","","","","","168093","",""
"","","","Cables y conectores","","","","","56172","",""
"","","","Carcasas, estuches y fundas","","","","","56170","",""
"","","","Cargadores y docks","","","","","124270","",""
"","","","Kits de accesorios","","","","","73834","",""
"","","","Mandos a distancia","","","","","79877","",""
"","","","Piezas y herramientas","","","","","163769","",""
"","","","Protectores de pantalla","","","","","168096","",""
"","","","Soportes y monturas","","","","","131093","",""
"","","","Transmisores de FM","","","","","73836","",""
"","","","Otros","","","","","48680","",""
"","","Auriculares","","","","","","112529","",""
"","-","Reproduct. portátiles y radios","","","","","","175747","",""
"","","","Discman","","","","","15054","",""
"","","","Estéreos portátiles/boomboxes","","","","","48626","",""
"","","","Radios portátiles","","","","","96954","",""
"","","","Reproductores portát./MiniDisc","","","","","15056","",""
"","","","Walkman","","","","","15053","",""
"","","","Piezas y accesorios","","","","","175831","",""
"","","","Otros","","","","","3281","",""
"","-","Equipos Home Audio y HiFi","","","","","","14969","",""
"","","","Altavoces y subwoofers","","","","","14990","",""
"","","","Amplificadores y pre-amplific.","","","","","14970","",""
"","","","Componentes de HiFi/Combos","","","","","175708","",""
"","","","Equipos estéreo compactos","","","","","4787","",""
"","","","Receptores estéreo","","","","","175707","",""
"","","","Reproductores de cassettes","","","","","48645","",""
"","","","Reproductores/grabadores de CD","","","","","14971","",""
"","","","Reproductores/grabadores de MD","","","","","4786","",""
"","","","Sintonizadores de radio","","","","","22635","",""
"","","","Tocadiscos","","","","","48647","",""
"","","","Otros","","","","","81741","",""
"","-","Equipos de DJ y espectáculos","","","","","","48458","",""
"","","","Altavoces y monitores","","","","","69967","",""
"","","","Amplificadores","","","","","69962","",""
"","","","Auriculares monitor y de DJ","","","","","14985","",""
"","","","Cables y conectores","","","","","69963","",""
"","","","Cajas, bastidores y bolsas","","","","","69965","",""
"","","","Controladores DJ","","","","","182111","",""
"","","","DJ y PA paquetes","","","","","157158","",""
"","","+","Iluminación y efectos","","","","","12922","",""
"","","+","Karaoke","","","","","175696","",""
"","","","Mezcladores","","","","","19699","",""
"","","","Micrófonos","","","","","19656","",""
"","","","Pies y soportes","","","","","175833","",""
"","","","Platos para DJ","","","","","48460","",""
"","","","Reproductores CD/MP3 para DJ","","","","","91384","",""
"","","","Sistemas de vinilo digital","","","","","182110","",""
"","","","Piezas y accesorios","","","","","157161","",""
"","","","Otros","","","","","163862","",""
"","","Televisores","","","","","","11071","",""
"","-","DVD, Blu-ray y Home Cinema","","","","","","32852","",""
"","","","Grabadoras HDD","","","","","11725","",""
"","","","Lámparas/componen. proyectores","","","","","71583","",""
"","","","Pantallas para proyectores","","","","","48655","",""
"","","","Proyectores de Home Cinema","","","","","22610","",""
"","","","Receptores de Home Cinema","","","","","14981","",""
"","","","Reproductores DVD y Blu-ray","","","","","175711","",""
"","","","Sistemas de Home Cinema","","","","","72406","",""
"","","","Soportes/bases proyectores","","","","","71584","",""
"","","","Otros","","","","","163829","",""
"","-","Recepción y decodificadores TV","","","","","","15069","",""
"","","","Amplificadores/señal/filtros","","","","","39803","",""
"","","","Antenas de TV","","","","","175835","",""
"","","","Antenas parabólicas","","","","","175720","",""
"","","","Equipos de TV por cable","","","","","39804","",""
"","","","Equipos Freeview","","","","","96964","",""
"","","","Localizadores de señal","","","","","67882","",""
"","","","Módulos de acceso condicional","","","","","77739","",""
"","","","Receptores de TV por satélite","","","","","96969","",""
"","","","Satélite combiners/splitters","","","","","149972","",""
"","","","Satélite LNB","","","","","149971","",""
"","","","Satélite multiswitchers","","","","","67880","",""
"","","","Soportes/antenas/parabólicas","","","","","149973","",""
"","","","Tarjetas de televisión","","","","","101366","",""
"","","","Otros","","","","","4693","",""
"","-","Accesorios TV y Home Audio","","","","","","14961","",""
"","","","Bases/soportes para altavoces","","","","","61336","",""
"","","","Cables y adaptadores de audio","","","","","14964","",""
"","","","Cables y adaptadores de video","","","","","32834","",""
"","","","Cierres para cables de audio","","","","","175721","",""
"","","+","Cuidado y almacenamiento","","","","","94893","",""
"","","","Gafas 3D TV y accesorios","","","","","175719","",""
"","","","Internet TV y Streaming","","","","","168058","",""
"","","","Kits de limpieza para TV","","","","","85491","",""
"","","","Mandos a distancia","","","","","61312","",""
"","","","Muebles para TV","","","","","84078","",""
"","","","Soportes de pared para TV","","","","","48656","",""
"","","","Transmisores inalámbricos","","","","","149958","",""
"","","","Otros","","","","","61395","",""
"","-","Recambios para TV y Home Audio","","","","","","71582","",""
"","","","Lámparas para retroproyectores","","","","","149975","",""
"","","","Recambios para radiocassettes","","","","","31197","",""
"","","","Recambios para tocadiscos","","","","","64619","",""
"","","","Recambios/component/amplificad","","","","","122649","",""
"","","","Recambios y componentes TV","","","","","163768","",""
"","","","Recambios/component. altavoces","","","","","175723","",""
"","","","Otros","","","","","71585","",""
"","-","Realidad virtual","","","","","","183067","",""
"","","","Gafas RV para consola y PC","","","","","183068","",""
"","","","Gafas RV para smartphone","","","","","183069","",""
"","","","Bolsas, carcasas y pieles","","","","","183070","",""
"","","","Mandos y sensores movimiento","","","","","183071","",""
"","","","Recambios","","","","","183072","",""
"","","","Otros","","","","","183073","",""
"","-","Baterías multiuso/electricidad","","","","","","48446","",""
"","","","Adaptadores/corriente univers.","","","","","88758","",""
"","","","Baterías desechables","","","","","50602","",""
"","","","Baterías recargables","","","","","48619","",""
"","","","Cables y conectores eléctricos","","","","","116852","",""
"","","","Cargadores de baterías y pilas","","","","","48618","",""
"","","","Convertidores/transformadores","","","","","172011","",""
"","","","Estabilizad./tensión/regletas","","","","","67779","",""
"","","","Potenciómetros y multímetros","","","","","79845","",""
"","","","Otros","","","","","79846","",""
"","","Gafas inteligentes","","","","","","178894","",""
"","","Manuales y documentación","","","","","","48644","",""
"","-","Vintage","","","","","","175740","",""
"","","","Afinadores","","","","","73382","",""
"","","","Altavoces","","","","","50597","",""
"","","","Amplificadores y válvulas","","","","","73368","",""
"","","","Amplificadores y pre-amplific.","","","","","67807","",""
"","","","Auriculares","","","","","183074","",""
"","","","Magnetófono de bobina abierta","","","","","116868","",""
"","","","Radios","","","","","50595","",""
"","","","Receptores estéreo","","","","","50596","",""
"","","","Reproduc. cartucho 8 pistas","","","","","183078","",""
"","","","Reproductores de casetes","","","","","71574","",""
"","","","Reproductores de laserdisc","","","","","3317","",""
"","","","Televisiones","","","","","73374","",""
"","","","Tocadiscos","","","","","48649","",""
"","","","Video/VCR","","","","","15088","",""
"","","+","Recambios y accesorios","","","","","175741","",""
"","","","Otros","","","","","175742","",""
"","","Otros","","","","","","175837","",""
"+","Informática y tablets","","","","","","","58058","",""
"+","Instrumentos musicales","","","","","","","619","",""
"-","Juguetes","","","","","","","220","",""
"","-","Automodelismo y aeromodelismo","","","","","","222","",""
"","","","Aeronaves","","","","","180268","",""
"","","","Coches, camiones y furgonetas","","","","","180273","",""
"","","+","Coches de carreras","","","","","171127","",""
"","","","Embarcaciones","","","","","180269","",""
"","","","Maquinaria de construcción","","","","","180274","",""
"","","","Motocicletas y quads","","","","","180276","",""
"","","","Vehículos agrícolas","","","","","180275","",""
"","","","Vehículos militares","","","","","171138","",""
"","","","Otros vehículos","","","","","180277","",""
"","","+","Accesorios, piezas y vitrinas","","","","","180278","",""
"","","","Colecciones y lotes","","","","","73252","",""
"","","","Revistas y otras publicaciones","","","","","97093","",""
"","-","Casas de muñecas y miniaturas","","","","","","1202","",""
"","","","Casas de muñecas","","","","","2458","",""
"","","","Alfombras y suelos","","","","","101378","",""
"","","","Animales","","","","","47178","",""
"","","","Baños","","","","","63647","",""
"","","","Chimeneas","","","","","112547","",""
"","","","Cocina: electrodomésticos","","","","","63649","",""
"","","","Cocina: vajillas y menaje","","","","","47181","",""
"","","","Comida y bebida","","","","","47182","",""
"","","","Cortinas","","","","","112549","",""
"","","","Decoración","","","","","179251","",""
"","","","Iluminación y lámparas","","","","","75528","",""
"","","","Jardín","","","","","80017","",""
"","","","Juguetes","","","","","47179","",""
"","","","Libros, revistas y periódicos","","","","","47180","",""
"","","","Materiales y herrajes","","","","","70001","",""
"","","","Muebles","","","","","179309","",""
"","","","Muñecos y personajes","","","","","86823","",""
"","","","Papel pintado","","","","","101379","",""
"","","","Otros","","","","","333","",""
"","-","Figuras de acción","","","","","","246","",""
"","","","Animales y dinosaurios","","","","","175692","",""
"","","","Anime y manga","","","","","158666","",""
"","","","Deportes","","","","","754","",""
"","","","Diseño y Urban Vinyl","","","","","158672","",""
"","","","Fantasía","","","","","175693","",""
"","","","Figuras históricas","","","","","175694","",""
"","","","Militar y aventuras","","","","","158679","",""
"","","","Música","","","","","175691","",""
"","","","Superhéroes de cómics","","","","","158671","",""
"","","","Transformers y robots","","","","","83732","",""
"","","","TV, cine y videojuegos","","","","","75708","",""
"","","","Otros","","","","","348","",""
"","-","Juegos","","","","","","233","",""
"","","","Air Hockey","","","","","36275","",""
"","","+","Ajedrez","","","","","40852","",""
"","","","Juegos de adultos","","","","","22150","",""
"","","+","Juegos de cartas","","","","","180350","",""
"","","","Juegos de mesa","","","","","2550","",""
"","","","Juegos electrónicos","","","","","2540","",""
"","","","Piezas de repuesto","","","","","7317","",""
"","","","Otros","","","","","234","",""
"","","Juegos al aire libre","","","","","","11742","",""
"","-","Juegos de construcción","","","","","","183446","",""
"","","-","LEGO","","","","","183447","",""
"","","","","Minifiguras","","","","19001","",""
"","","","","Minifiguras: recamb. y acces.","","","","180023","",""
"","","","","Piezas y ladrillos","","","","183448","",""
"","","","","Almacenamiento marca LEGO","","","","183450","",""
"","","","","Manuales de instrucciones","","","","183449","",""
"","","","","Set y paquetes completos","","","","19006","",""
"","","","","Lotes mixtos","","","","183451","",""
"","","","Meccano","","","","","28811","",""
"","","","TENTE","","","","","1186","Trasladada desde [Juguetes-220]",""
"","","","Otros","","","","","19015","",""
"","-","Juegos de rol y estrategia","","","","","","16486","",""
"","","","Heroclix","","","","","80554","",""
"","","+","Warhammer","","","","","31398","",""
"","","","Otros","","","","","2537","",""
"","","Juegos educativos","","","","","","2518","",""
"","-","Juguetes antiguos","","","","","","167699","El ID de la categoría cambiará a [717].",""
"","","","Otros","","","","","48434","Todos los anuncios de esta categoría pasarán a [Otros - 30].","Acciones a llevar a cabo antes del 10 abril:  Por favor, usa las características del artículo sugeridas por eBay,  para que tus anuncios puedan pasar a una categoría más apropiada."
"","-","Juguetes antiguos","","","","","","717","Trasladada desde [Arte y antigüedades-353] antes llamada [Objetos antiguos y juguetes]",""
"","","","Exin castillos","","","","","184472","Categoría nueva",""
"","","","Guerreros","","","","","167702","",""
"","","","Medios de transporte","","","","","167700","",""
"","","","Muñecos","","","","","167701","",""
"","","","Otros","","","","","30","antes llamada [Juguetes antiguos]",""
"","","Juguetes de cine y TV","","","","","","748","",""
"","","Marionetas","","","","","","729","",""
"","-","Modelismo ferroviario","","","","","","180250","",""
"","","+","Digital y electrónica","","","","","180339","",""
"","","+","Escala Z","","","","","19116","",""
"","","+","Escala N","","","","","19119","",""
"","","+","Escala TT","","","","","30654","",""
"","","+","Escala H0","","","","","19128","",""
"","","+","Escala 00","","","","","122601","",""
"","","+","Escala S","","","","","19143","",""
"","","+","Escala 0","","","","","19145","",""
"","","+","Escala 1","","","","","13290","",""
"","","+","Escala G","","","","","19151","",""
"","","+","Vía estándar Lionel","","","","","180508","",""
"","","+","Vía estrecha","","","","","180509","",""
"","","+","Otras escalas","","","","","180296","",""
"","","","Expositores, vitrinas y cajas","","","","","114299","",""
"","","+","Libros y guías","","","","","9047","",""
"","+","Muñecas y accesorios","","","","","","238","",""
"","","Peluches","","","","","","237","El ID de la categoría cambiará a [436].","Por favor, actualiza el ID de la categoría."
"","-","Peluches","","","","","","436","Categoría nueva",""
"","","","Muñecos TV","","","","","147896","",""
"","","-","Ositos","","","","","183731","",""
"","","","","Bearington","","","","95220","",""
"","","","","Boyds","","","","1347","",""
"","","","","Cherished Teddies","","","","3906","",""
"","","","","Harrods","","","","95227","",""
"","","","","Hermann","","","","27257","",""
"","","","","Osos Paddington","","","","36542","",""
"","","","","Osos amorosos","","","","47225","",""
"","","","","Russ","","","","36543","",""
"","","","","Steiff","","","","3910","",""
"","","","","The Teddy Bear Collection","","","","122720","",""
"","","","","Winnie the Pooh","","","","101375","",""
"","","","","Materiales para hacer osos","","","","50253","",""
"","","","","Accesorios","","","","387","",""
"","","","","Otros","","","","183732","Todos los anuncios de esta categoría pasarán a [Otros - 117].","Acciones a llevar a cabo antes del 10 abril:  Por favor, usa las características del artículo sugeridas por eBay,  para que tus anuncios puedan pasar a una categoría más apropiada."
"","","","","Otros","","","","117","Categoría nueva",""
"","","","Personajes Disney","","","","","2597","",""
"","","","Otros","","","","","33338","",""
"","-","Playmobil y Airgamboys","","","","","","100481","",""
"","","","Airgamboys","","","","","100482","",""
"","","","Playmobil","","","","","19854","",""
"","-","Puzles y rompecabezas","","","","","","2613","",""
"","","","Puzles","","","","","19183","",""
"","","","Puzles 3D","","","","","19186","",""
"","","","Rompecabezas","","","","","19187","",""
"","","","Otros","","","","","2615","",""
"","-","Radiocontrol y juguetes","","","","","","2562","",""
"","","","Juguetes de radiocontrol","","","","","84912","",""
"","","","Simuladores","","","","","171145","",""
"","","","Tether Cars","","","","","168247","",""
"","","+","Vehículos de modelismo RC","","","","","182181","",""
"","","","Vuelo circular y vuelo libre","","","","","34054","",""
"","","+","Recambios y acc. vehículos RC","","","","","182187","",""
"","","","Otros","","","","","168248","",""
"","-","Scalextric y Slot Car","","","","","","2616","",""
"","","+","Coches","","","","","4779","",""
"","","","Pistas y accesorios","","","","","73265","",""
"","-","Star Wars","","","","","","2477","",""
"","","","Episodios I, II y III","","","","","50263","",""
"","","","Neoclásico (1990-00)","","","","","90915","",""
"","","","Vintage","","","","","2475","",""
"","","","Otros","","","","","2474","",""
"","","Catálogos de juguetes","","","","","","57173","",""
"","","Otros","","","","","","1039","",""
"+","Libros, revistas y cómics","","","","","","","267","",""
"+","Monedas y billetes","","","","","","","11116","",""
"-","Motor: recambios y accesorios","","","","","","","131090","",""
"","-","Coches: recambios","","","","","","6030","",""
"","","+","Admisión de aire y gasolina","","","","","33549","",""
"","","+","Aire acondic. y calefacción","","","","","61862","",""
"","","+","Carrocería y exteriores","","","","","14768","",""
"","","+","Electrónica y electricidad","","","","","38726","",""
"","","+","Encendido","","","","","61687","",""
"","","+","Equipamiento interior","","","","","23022","",""
"","","+","Escapes y sistemas de escape","","","","","61409","",""
